Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-19 12:45:00,72318,3NLge6MYPJK3k2FQYfJjJRYfWiJfehtRjhUo6dytAPf5uJikwr8R,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaKCj2ESQN1CXRxrpvhjnZweGgeBGejjhoZQb8u1i6P5LVegxZn,0.020000000,182.545200000,,PAYMENT
2021-10-19 12:33:00,72315,3NK7x7d8HonaB8fk9RBJW41kGpr7JF3eTbywECti8Po7xvpHj5oT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,1433,CkpZqUhPCDGeoaLvxSGa7rm7ohSFbAMibyb8PtqWFCKwrrtsoqiRM,0.001000000,182.565200000,Paribu,PAYMENT
2021-09-14 16:15:00,61270,3NLg982jnm9HCW56Rhf2pEYSygPapDLust8YwPXEByWDaG5ZAKsP,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYbpVcRG6eiExi4bndqWVWuVkDiNPj17aPnCmEGscz5g5Bu1FWb,0.020000000,7.771700000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,9291,CkpZmC7F8LKmRFhyTL6TCwBgF1DKcRHkr4YpL1d4ZswBUHmCxzL7i,0.010100000,7.791700000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoL1Dz5YKSqMBdv8FYTyv7SjJjw4GQyZmmrxSmRroowvXLcYA8,0.020000000,15.763700000,,PAYMENT
2021-09-14 13:48:00,61237,3NLErwSgGuA3dNDT9epr2kttM1H14xYj6dtc2qZV1GvDbm4Xhri5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,9227,CkpYTD79YomeC4EhQnkqQY6mevjKGPg29MMe2JAXMTRjsQd5XcsC4,0.010100000,15.783700000,,PAYMENT
2021-09-12 10:15:00,60584,3NLsjqdWaqCmTETn5sp1JM7R6brdhnuqre5LUDXSf2Xdv3Hh3SMd,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9Hz4TEiM2SvojajZw2JHkM1CrEKnsnN2Azn813skiBpyBoSrc,0.020000000,9.301558000,,PAYMENT
2021-09-12 09:36:00,60572,3NLiwyY1MDZ7fWXSpkRdJAGhNegpPgZFQefz4L47naT4XpJX86xs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,7220,CkpZtEwxpsHrMENmx46527Pgy8FCBd9Z7Sfr1WFs4u1AbR4BRYb8m,0.010000000,9.321558000,,PAYMENT
2021-09-08 17:12:00,59431,3NLEtCm7rwsWQH6MJ9yDVh36FcHeqXUbF2uqAJtkcKJ5nJg1fENf,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZFGPhA6gW5XS14LYP2WVg4ozzdczm1Kmicre5jAACyFLRsx5pH,0.020000000,76.443680000,,PAYMENT
2021-09-08 16:21:00,59416,3NK4irLWvZZrEFmMcGeufzHANRQJHUgRfFMoLNhwKc9Jr74gPqqG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo14zhaJBZyL4fpYd6gWTZCDfjBjdPzQzJhLzmnjgczMEbvaHics,6716,CkpZrRVyZUQCKqHfiV7Nr3Y2AXa9SfxhLETmFs8nhZsFJ3vAtMpa8,0.010000000,77.463680000,,PAYMENT
