Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,558193,CkpZnozYXZzxVtGmszECNYzdEamjGBUWeYSwknUxtQyba8Wumruwg,0.005000000,4.265052062,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,553552,Ckpa6QzL79p7vVSr2zcxtQimAAtbFU7tHAcY5fchhQy69H9E8UHxq,0.005000000,4.907628073,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,549150,CkpYy1sYofrWYXmZp5Gzo1P1mdbfHhDmjfcUudfV5qGbhdEJ9rSvr,0.005000000,3.552287755,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 12:57:00,353940,3NLtTtqwyeLxkZ3SpvT4LagsphrrRzAswk7b1BvKFfPW9WdCNpGy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,59076,CkpZZMqxdzyGprFcxKin2kDGAoyvVTZoNDpCyw6rMj6jqTsEKvaKD,0.030500000,234.486426100,,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,544473,CkpZCRn8JiR4Aepokdm9s6gPBs7HM1nb7JJBzXm2XKZqD8a4i8fe1,0.005000000,4.722645781,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,540133,CkpZyWVzj9NgFu6MNJCv5mGcZ5dSaqgN8PZm4Wu4MAKFRCnxF9jQa,0.005000000,3.388628858,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,535466,CkpYjPSqGxR6vCJw8ehWfPrbG9ZndT7XbC5f9nMcSCNGM3AoTuVjX,0.005000000,4.118575983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,531186,CkpYw1T1491QvagtVVGQbTBCxwaZUS1hNkojU8mFtUYh7ZLk4dw1z,0.005000000,3.191647895,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,526456,CkpYqLV4DkopFEHnbaHtYurtqbEG7fVVvc3uwPGrnsRtRXn1fBeUT,0.005000000,4.756423111,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,522109,CkpZhTwSv1B2qQPy8774Mo5DHQZ2KFD9GH5rHaoLmJtoeqCmAP3u3,0.005000000,3.439173457,MinaExplorer Payout 324 #348418,PAYMENT
