Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,27245,5Jv4Pn8pJRm5K84JSCSjbCBFivCieGd21DHkBdXzbhRoGrp2ThdD,0.001200000,0.483470679,TheNOP.io-Epoch78-55.968206071,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,25635,CkpZCmbwUx3iHcfWsNW2BrBy5SfKxWjJuvRaKzeR51CDEw12gydi5,0.001200000,18.511534954,TheNOP.io-Epoch76-2422.961990000,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,24935,CkpYS8wcMAqZduNGj8zjfXL2amJGJe4Vqvfv3PwEEqH11qun7mYJF,0.001200000,55.968206071,TheNOP.io-Epoch75-5122.972090000,PAYMENT
2024-04-11 16:57:00,344962,3NLYjc1fvuTsMcN7rJRuEtMianzP4vGZNiJat2utNy7JA9vSTp2o,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,B62qnygPZAAzcbHKansa2WtCu6zsnDGmo1PMB9gp91XNMgnVCmFW8mJ,2,CkpYdnYNgvQ3TQEJ7Xqogo66nKeKRy3P8xoukVkeXj8F8JZ4XkvxX,0.010100000,2444.740130085,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,24355,CkpaKrXDXZ7dAcfeV5fBKT6TdkrEuz86dZYkckSSAECJTqvrgn9Kg,0.001200000,21.788240085,TheNOP.io-Epoch74-2964.173615000,PAYMENT
2024-03-26 15:36:00,340564,3NKpm17RiHFtRQaVtLRbQjJd7MEkQMWV1CUizQ9DwgKpwYj3Xc4X,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,B62qnygPZAAzcbHKansa2WtCu6zsnDGmo1PMB9gp91XNMgnVCmFW8mJ,1,CkpYsnCrfbzFxe52veqpP2mUeZ6pCek3QTLNif2ZRWnLiWE5qZ69V,0.010100000,2700.000000000,,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,51638,CkpZKZYngu3XMqXCo5Y9fdPqVavyNy2k8uUC9SMuKBgNeMy4PKF2z,0.200000000,318.450255000,,PAYMENT
2024-03-15 09:24:00,337589,3NKNTPfqLiAF6J2zhDZM9ZX6cC2y6Ybsu4EFLwUqYwP828gS7KPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,50823,Ckpa4hG12AGw1xkKXEmNu7oxpEs5pi33oW3M5hdUf8YBMJyM5Nezm,0.200000000,1840.348220000,,PAYMENT
2024-03-02 20:27:00,334592,3NLX6kQJ2cPNSAXwheoN8q1HSdAfwzzRsaXuEsvW39ARbnhY2MXT,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZWpRhnSYyQDrah32tsHfrddpsS8Qttbk6cxAmKHuWBWw7tHzVb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 20:24:00,334591,3NKXwbN24Xc1FCovks1DVumgXD319WoKe3SzLvKAA2WJSExPrgWP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaynp2VvD4nEPapqEZrggc6pWjjASZ6sWnjVr97c4Z8ysoEv9S8,47402,CkpZUUJZcgkoiVK2sUeSt4hzwfjdjFE3gPiVyLW55YDEeW2urnzGB,0.200000000,611.674735000,,PAYMENT
