Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3522,CkpZtqGCKC9Et2wgaxWX9Z3vSszJqAC3QVRALcFhg8NaDG5qKmWBC,0.006000001,19.600879260,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3476,CkpZKpjQYCBZ76qJw6EGKgisj4HGYj9MbiicoNu8zj1PhH69WSCcU,0.006000001,20.566261757,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3428,CkpYiER7fQQaZBvKUqb8ZYd473ZJHfZB48HMS4aXznwsgnRPJ3Azt,0.006000001,15.102081708,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3378,CkpZW9P7tVpCJS8ptbP3a7XRrXP4Ms8U2YpXdsBfXkn5W7BEuwTxp,0.006000001,13.406582606,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3332,CkpYrzkCpcZ4WmXirsbZpqQf5UGeyKB6jx38FbGyA127qUz3ijdB6,0.006000001,16.590411149,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3281,CkpZ4Pi5MFGNL9Ey7vumibh7SQSrSUSDn2Dr2smJgairrjUwBPaKW,0.006000001,48.335036954,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3235,CkpZHUuYNtLPnWLNLCUzSd62rbxXEuZL1qq4HocKiYWPA4Scwz9U7,0.006000001,18.700165120,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3190,CkpZvMgYUYyzHSz452ByXq2XsUXptWcm1BtwcZ9qb4bhLzEHSQF5e,0.006000001,11.027349617,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3140,CkpZ2qUBqWcDi1bVEePvK7Kbmh88PzK7HzJgj4GRdiGTZkPZTLZHJ,0.006000001,10.825118620,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,3088,CkpZ9jjspNpofBYUqAAuje1AwiHCeB36p4RHBbaQa4t26D6GFtHFP,0.006000001,14.665470592,e68_c29r3,PAYMENT
