Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,553421,CkpZZBmtxTyfqR8bw5ufGD4RFEFNBaUqSVmwNPcfewXNxhmknoGp1,0.005000000,6.040890842,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,549019,Ckpa8pwf9SpioBBxGsjERyWeFwUQuvR5pFYzi69qstiqVZbauEHuS,0.005000000,4.372577192,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,544342,CkpZobJBTpV8hxRmBz8mQGBRrtYsTDC55aYiV32kcoPk6CJ11ZuSE,0.005000000,5.813192685,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,540002,CkpZ8vjBUqiXh66yLExuJpvJXaxvnVsZKaEEgkQWHYoG22uYqVsRa,0.005000000,4.171126402,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,535332,CkpaGqjPYx3KkqfLmP95A1w2cVb8Mcb7kTQp172Ry4Kp34ymFiWxp,0.005000000,5.078693117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,531052,CkpYSNLbRbKQS49j5cgR51xyn2wBmyy57XGA2eNgY2B1P65vcgWm3,0.005000000,3.935680746,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,526322,Ckpa4J6qHULu2RCFxWEg2bXPUeEWAtTzQBWdugMNaaxCTDkAhJVZv,0.005000000,5.865234340,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,521975,CkpZBDMdZDavm8tCBMedRTrpLNDfj2egTgNA8rKKPzXLnGEkDWLnL,0.005000000,4.240909144,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,517263,CkpaBA1Gr4H6Y55hsHbUqpRYDTnej9VDc6yrn7fpQXCXBcrnYJkSh,0.005000000,6.088430566,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKBfktNVSEQ94TU5vGDB8qSSzUedgH83nB1ARbxb5F6SSu4jJyf,512899,CkpYeDJur38DCZiDNVFdqA1r2w8ZN2sCCUESVXsiJPX6Ed2gUkMms,0.005000000,4.435998331,MinaExplorer Payout 322 #346570,PAYMENT
