Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ9wW9gof9hXK48htXrZndLhDy1bDe4QgUnUKuE5vPKMLVKFtMR,0.100000000,2003.900000000,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,8,CkpaHetxesYuC2uSWgeXKcYpkuD5wDdxYydMTBEKnnS1FfsE1h4DK,0.200100000,2000.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,6,CkpZerjeqBciftwmJFJavuxjQd5iZRjqWaBqgi8K74jkufg9B9Bmt,0.010100000,4.000000000,,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa3nXbAymZ2xC2nomPMf7iBF2vMi6NohT3DtXnUbGBeuzzs7757,0.100000000,1699.900000000,,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,5,CkpYubzGH7pCCyZxKfvWzbKsrLVHeio6nKT8GaKScAzFFdC7cU6jq,0.010100000,1700.000000000,,PAYMENT
2021-10-15 19:51:00,71138,3NL46UfKq4XZC4RvgKn4p3SiAkQnxvmoxe3rQhk2BajEnfgU44xV,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkgRcviATbK5NAw9tGs53euob15DMgEGrG6rG7VEg74HY5Zuq8,0.030000000,1959.970000000,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,3,Ckpa1KLsFBrka9bRGB5tzWBJnGzoVxNK7EAY5Kq9X55tTno57v3ce,0.010100000,1960.000000000,,PAYMENT
2021-09-14 05:57:00,61134,3NLkPCcYuyrxKRs69h6qQLXAEqMB4M4V8pPtm4MQz9zmEacJizWe,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrKmfmNXZdVyMe94H8KKrCwC7D2sbix4d7fdBu3MoXjt6W5tAX,0.010100000,1928.989900000,,PAYMENT
2021-09-14 05:24:00,61130,3NKCruyAga9ZediZiX9mESU2299Xqdotf5qARHvXi6Mp2Cge9utV,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,2,CkpZksCgWbmw7jog6LY9NqEUneinefTmrio3LiRA4bhGSQS8Dtbi7,0.200100000,1920.000000000,,PAYMENT
2021-09-14 03:33:00,61105,3NKcsembUgTvqM6DopgVqX1M45UvDPub7ox1Kx9UWnLg5vzYjNv6,B62qp15KCww8HMrQBtGCyNf6aRdKCFvnEeNDLrLjjhGmALrV2md3VVg,B62qnjYm7Cv8NYAm3DVokkUEXQ8vkPTVyFUHNzWKgmSod21hGsZ8s5Q,1,CkpZE4tTjgabVFRQxfLwdeKU1PjEvPQh8WFoRyAZ5Ad2zThe4XDbX,0.010100000,10.000000000,,PAYMENT
