Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,67861,CkpZnWJsSYEw8ZaGZk413KjRmVG75uHCaoSf9wAx6oHEPNJKh3Hmo,0.003000000,1.901757360,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,66605,CkpZYcu1BtAAcYa4VjVjM3J3rDquRRVJUWV3yRK1JfHA2NVn7qRdj,0.003000000,2.129663160,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,65441,CkpZXF8cbHExdzFxjVzReGaCzkoiuQBsNw84iVsZSwoHmFFdmsMTW,0.003000000,1.461871440,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,64188,Ckpa6D77Qdyjo2GJyTY732PRn4JRVscqVPehNgpF4xyMwxBuY4BJK,0.003000000,2.071469730,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,62990,CkpZhnUmFjHSWKouCpjyHnUk843tC8CM34Qd9wGBuVeRLTaKYSrZg,0.003000000,1.564356780,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,61804,CkpYS1Krk7ykmhb8uHHPUPcWufCRmk3JykXDxeYsu4CkaRcMXezRZ,0.003000000,1.779817190,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,60504,CkpYngnu17FWoWfgvNyq7y41BZiagyjpaH5oKFNWFBiBVVL3MWKQF,0.003000000,2.572292070,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,59254,CkpZ5xb7Qh38794q3w3Wis46zoLZouJiyq4CcZuSxasFTRaJVQurj,0.003000000,2.474670600,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,58223,CkpaApYZdoQGwaDbiVsQPXXPhP8K119yveE4RxWoWUxhHEmAjfsXe,0.003000000,1.019288360,WeStake.Club payout #69,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,54859,CkpZWbWkSWmx7ongf4yTVPofvvq8QuB9Sy8tBeYKdFc9uBzUFqak1,0.003000000,124.623643080,WeStake.Club payout #67,PAYMENT
