Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,560684,CkpYimY7H24W63KDk4B7RaZsMQ1uUYmVqfbMiDFAbg3m3A6P2C3HX,0.005000000,0.131007974,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,556164,CkpYT2WsdC42dzWojcsaW5jrvnkxEGvhL6HKCdUE4BYtCUNwFyLSi,0.005000000,0.150957656,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,551688,Ckpa9bYKHFKZtRfcVSqPPtiMprKhohxUSQpzcQysULDqRhZUVK197,0.005000000,0.109267659,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,547105,CkpYgX2J1AN7X75nPwbTtXaHoYPqRt8Zp2v9tvjcXDBDDcvpDfrsi,0.005000000,0.145267642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,542726,Ckpa6dUrmEod6xCkMe5iLLtZPtJfPrpUSD5xWjFtk9UasV34sGLBo,0.005000000,0.104233547,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,537452,CkpaLHxxxJjve1Wt2ERuX1763E7uRQAsdGNZCPFvowGvQxWmSdHRX,0.005000000,0.225263230,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,529080,CkpYtdPta5A2cTkYojCW97be6bx1mykm8eCof6rHQtPgGNWtSCX2Q,0.005000000,0.146568317,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,524642,CkpZV2Dg1mxcQfXiMHKstpADugqgdjf3WqHsJmJNoSqXtA8MqdfPQ,0.005000000,0.105977516,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,520022,CkpZuC73rRGn3ENneJSbntwz6iZZHPDN89EKkbFsRaDRMsWf6rwMk,0.005000000,0.152139511,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoewKh2SPm7Q3yRHY11JcwXx2WeNcjraZ1WJfib2pTWLfCWo3PC8,515502,CkpaDuKRRvR1FxnKFtNTueYDCKxkuoYGtupQHRtBDyBe384WVjMwE,0.005000000,0.110846709,MinaExplorer Payout 322 #346570,PAYMENT
