Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 15:36:00,69867,3NLrjMhteQrdwndDoWXEgp9Vr75aXMZqkTXKPdUsdUJqxJdxBesB,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,8,CkpYxFPr3ehd41nEFojG7MHLoBbLDRxr4RN5TKfrNRDNRuSa9x1ga,0.009285710,23.441961520,,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,2603,CkpZmi7NU5p1EnyCgQzAzRANkU8bJLF7CGtkRXN2MfQpNiWp1jpor,0.003000000,23.083807920,WeStake.Club payout #13,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,7,Ckpa1LHhwuTPtX8vwtj6f23ugcteNxtXRWPWUNxRBom77J375tfLr,0.008500000,15.000000000,,PAYMENT
2021-09-26 19:15:00,65175,3NLQBnVbK2ETBMDcQWZPLxdDxaSK1d46vJvhzs3doxC61a1A9uM8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,2037,CkpZyJrrRP1pZjTTbC1WfVhhkBEbfimZNodMQRB13hGozMvtTyfZR,0.003000000,14.950876670,WeStake.Club payout #12,PAYMENT
2021-09-16 08:36:00,61798,3NKKNhS7fJdd8nkq7tbu8et7kqKY96Y8demzYFYPfGVW7LU8dFdd,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,6,CkpZjCqfZFuWwRWJtuJfaBnSbKqa39BbCyqUrCjJRqP89hb5wVHny,0.010100000,300.000000000,,PAYMENT
2021-09-16 05:15:00,61758,3NK83HrmLBDSNU81Ju4DNAbKdrJdWHvBtLQmzQDhWFsKHRz6L7Rk,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,5,CkpZusL5PX5mexfW6XpAUd5SAQX9k36dfwXH5KkoKJ4918ucMjek2,0.010100000,200.000000000,,PAYMENT
2021-09-13 06:00:00,60826,3NKrfaYMtjRSgiyAB6GK9wchqhPf1UVCBEk3UYSWXe4jt95ZZxxd,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,4,CkpaL8P1MRNuE8y1JA1GG6k7C1ruXcZmYY2gPixVGmgtccnvWdvA3,0.010100000,1500.000000000,,PAYMENT
2021-08-22 06:30:00,53728,3NKSAhFiDQN9bgmNp9jUDYoASgoW8zXPmYVtKgpksNXaBuKpoFz8,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,3,CkpYsUB7L1XNZp3U2j8EUwPGP8nPuDZXY3P1SZEdiGaeBpVjV699n,0.011079120,54.000000000,,PAYMENT
2021-08-18 11:00:00,52450,3NKqUAfFPVC4gQwbtAptCXNNh4VrVYmU1ibjq2r6FdJ7jbgmctoM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,1387,Ckpa1GpDVn7GKNF6tDY6mrHiGMuAMuJ2PTgSBkv1QnjQHagbBKpqc,0.100000000,49.500000000,,PAYMENT
2021-08-18 10:48:00,52447,3NK5mpdg9hP41NQSTAhudGYfwYFRToB274J5xvK8HNd6cwTURf6k,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,5,CkpaJYXft1Te38Ge9oS28nPFUAZALsMW9RmePp3hfXcDQ1aNwFeYN,0.100000000,4.509600000,,PAYMENT
2021-08-18 06:42:00,52391,3NKXJJGg6CmDBTo1FTiPDLjSDnZYi2CTgos4CqeZXkJywF1siYu1,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qiYd5GR7xZ6744jmb3Zqz2M19T1UG6iEHsEw9p5fUoBptb58HSpK,2,CkpYdbw9obbmSEXHPTAQF2Q86GpRxT3bPMwxwnaLVWxmFRoNyBRjd,0.011079120,72.000000000,,PAYMENT
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYYwGidAYApXFkn9TThApnDierGyVkvMrZfo3oywN6ZcEFNgiZF,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZvz9MSq3pyucQo3u1Kqt5XQeFcDkTbsFDd1Pw9U6Da3nc9u2d2,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-13 13:42:00,50854,3NLnTzL1H5wB3HiWr1uYzTdETnQoGbPqdXfyHMWLx27rEZtNtveb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrT6ZQ1g9b1tpicUvD4wfwx95jy9wWNey5snEWNDDp1MiXJcSrmJ,574,CkpZ7vKjB8PQQRhi13YJCHFwaoEk1u92WgSBz1UoZnKTJCnw1kFdk,0.100000000,2073.480000000,,PAYMENT
