Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,6,CkpZR8nvuoUPrWomRwQPYJXwGZTaNs9n9eEoJuDonNHVrJTxjzHC2,0.250000000,3000.000000000,,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,5,CkpYT36D7JwQNZNoZaeKxz9m1Rv1C41LdNh4WoyPr61QNbNTssTmM,0.250000000,5000.000000000,,PAYMENT
2023-12-27 11:48:00,317082,3NLp6MEdqpYsqDuaALFA8aq7LLnGdtvPqy5kq1HCqqotJRpcCJoD,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,4,CkpYzdT1kdv3dpLU5WrztCAHwFaENjvnSGT19gG51axJjZoN3MzeV,0.250000000,3000.000000000,,PAYMENT
2023-12-20 04:18:00,315186,3NK6UZpQP5DN7bHQf9kChVErKoLuVP3bVK3wxDamMoPzZHYKYBh1,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,3,CkpYnB5sB6njAzHyG9AD8AkGAD3yYepM45b8xv7oCV5CxTNCJh3y6,0.250000000,5000.000000000,,PAYMENT
2023-12-11 22:39:00,312967,3NLxAjRQRZvYwgntyyPm5KmT2VwaPow2Q1TUdCnQtE7WXzwUmFDa,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,2,CkpZmD4zsXQvtPeFgRDcGFXqbsYwJhkP6pQbE2TBM5SLoz5uqS9sW,0.250000000,2000.000000000,,PAYMENT
2023-12-08 02:15:00,311989,3NKJiQHmy2De87VcTgtbhwxs3EfsVMypxXxUowiauRRYtWSscws8,B62qksHfcCxo5gstt7aUnChtRTvuaHKW6EXJbEnYrJ6rikiYfLq1qrg,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,1,CkpZK1A6YGuXccofVywWajJWVDEtMqrsfQbp1wnFJKrXNeRsxUM6v,0.250000000,45648.000000000,,PAYMENT
2023-12-08 02:06:00,311986,3NK5ZTr1HGSJooRYVWQLEM5nj6rh18v7A4jQgMRwjGtbiQoo5i24,B62qksHfcCxo5gstt7aUnChtRTvuaHKW6EXJbEnYrJ6rikiYfLq1qrg,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,0,CkpZqssQrJZotUEg86Xtz1YHW3MncDHUhvDLFFLZQV38LwNZMb489,0.250000000,5.000000000,,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,1,Ckpa8vqLWy4nyVZvBnxZqstyTaMQdjvs1umXaQcyUL7RWo9PSeVmU,0.250000000,10000.000000000,,PAYMENT
2023-12-06 18:06:00,311602,3NKHRsNN8Z6j3d86UPzd8REoMo5hTXDV5U8p5SqP81xUwiRySHyt,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,0,CkpaL6WRHniDtnBmFHbofraspNprHBgj1bzSD4mLajoJaYTr7Z4Cc,0.250000000,5.000000000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,190,CkpZKH8j74VdxfX6LeqQi3pXWgkAJWQ9TMfcMCBEUbUyehmHZoc9E,0.001063900,0.000546500,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 00:33:00,198335,3NKRNbw14bQBHLG4Cbbi78eZHjPWaHn8B5wLsbprpvyhh6UsnRB9,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,29,CkpZoG4Y75jWGYZkjEvNURY3PMtDzVZfKnDEwrSrnLyfUfsfvBAhC,0.001068660,0.000946270,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,716,CkpZwHCQH758vLCAdnMk3iEvsgEtpYSLCswwpxf8pD9agw1KNGJA4,0.001017110,0.000156110,0% fee 3% bonus - EverStake.club,PAYMENT
