Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,132042,5JuZWQgJRNELvZ2Szm5DWHDSaXE8jQFGYxmA4qyNWukWRAt8t9xi,0.001000000,7.784427557,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,128316,CkpYQGoEZmQLcVYedmC9Mgmwh7xYkDW4oP2Fjq4t6Th4jc5uAMwCB,0.001000000,6.565311290,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,124566,CkpYcqpMBzFfAMF5GYtBdiQWrfjHQTGzde4EQ1rVewb49TBDnzMLW,0.001000000,8.577323214,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,120839,Ckpa2REVkV45XvaVHttnnY3xEYsYaDMRW9Wj3nekzTLSo28v75hqs,0.001000000,7.850655638,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,119445,CkpZRcFxXKhoAGoWAjd74QLiQXW1YLoso9wPrh6sWjK1CTjuC79YB,0.001000000,4.556518075,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,114116,CkpYm4jffSXViZmtLeBu5Uxgqw8pX5a5BeeAnoqga6kBswT8BpByX,0.001000000,3.047655823,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,51221,CkpZeiQkgeNhTCqsd1WcW3iz83HQpDZLWahoEjnkJPBLjv9mn329V,0.200000000,287.259722200,,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,46101,CkpYfkRRnrAkmevxoDC4kxShL7hMx3hQhfoW1f8se8UoyD5ymKQWe,0.200000000,291.419285000,,PAYMENT
2024-02-12 17:42:00,329584,3NKa3KQX6zpS2dmsQL95BP2Dsmqw6pybksfK5zSy4YT8GbX8MzWT,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzxr3MGPgG2F6VFmma1HQFodoZE9TuvN5nivxQx4VJkEZfBsXB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 16:03:00,329569,3NKqhaM8uUYJ44b5JcrN6cc9CexhU1z7XLxW4zmLJsCTDSrPto2t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnMTtFweTBUFnGcLDXcVBEWPWa3yFitNpjzTbXAJoQGhogYBFXw,44077,CkpZoQgfVnfcooGDnd3aWnk438hWYNjYZY8e1Sja6soajbMWL6PVe,0.200000000,504.581335600,,PAYMENT
