Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 03:06:00,26362,3NKJWa7W1AQ1ohDbC8JZKwopuunMAr3jqTNRoNHMwfmvN3tHHUbZ,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZUFqrQSzvVcKhh2jjUVxRM786Ky8RY9E28ynkRjdX6CPM2Z9JB,0.010000000,352.790000000,,PAYMENT
2021-06-01 16:54:00,26237,3NKSTwqfhDnR1arNY3cFJnJmRX7dfRG783xUkVEZgpEXBffQuVMi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,82,CkpaLk4D4ncci8kBm8jFhj8RZemPp5CppL1DEH5jFtN3hpzHx8LsX,0.010000000,352.800000000,,PAYMENT
2021-05-31 18:03:00,25921,3NKfyaZwNbi4nPmEFfBjs5wRDEch54wwfFmi1efBcUVjsgy49vWr,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYs59LGgwZtsrNWaxdU5K22RFTDWSVzFpFsNvL4m4B5VsTCCcx1,0.010000000,177.990000000,,PAYMENT
2021-05-31 17:48:00,25917,3NKnVCNkcPvTmU6mzUxVYCoDkCVePJW8Y9kgowo9dqNA3NbDWBRC,B62qqwnhPDmnSr8VjSJ1TGcTuZM5HLxU5Y6Ld3f2yeu6ZcMs7LPyX1q,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,4,Ckpa2YXy7hoPmPr3JN6iiCeAo9nXdxCgo1nmXeBALeimh55F2cPf7,0.010000000,178.000000000,,PAYMENT
2021-05-31 14:21:00,25866,3NLEipDcPbB4L3sPq8PjNPtZ6QK8yLdTvFGbTotrnQ2bcw8sgeiH,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZoeWVAie2SCDMYyQhjefx2ekJ6gfwFdn3LVDBss4gyx1nyHdvQ,0.010000000,99.990000000,,PAYMENT
2021-05-31 14:09:00,25863,3NLwiXcByVDS7gnAMTrKLaAN1ySgxg8KLKEHYRdUPg4p3HKe2gQm,B62qqwnhPDmnSr8VjSJ1TGcTuZM5HLxU5Y6Ld3f2yeu6ZcMs7LPyX1q,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,3,CkpYc6dRbuRSFv6jZchREhJ48qtoNZv139pQWhjR8mwtsZL6NSUae,0.010000000,100.000000000,,PAYMENT
2021-05-31 13:48:00,25857,3NKpR8fiiG86dNKsvHNcj7AxgqToLWiAPsM1cjgQaFhvZLxnBQxh,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZVkRP7V7neydp861VdV1tDRDK91W6SGsMesrEFrTCYTAXsHbPy,0.010000000,99.990000000,,PAYMENT
2021-05-31 13:24:00,25852,3NK4qYxLZShbHJsKDFXfADuJEYngg1iaKFUHCgyXUYB7mmGvSabG,B62qqwnhPDmnSr8VjSJ1TGcTuZM5HLxU5Y6Ld3f2yeu6ZcMs7LPyX1q,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,2,CkpZTscpWcumw7GfGLygiEfd3VDtW7SER8G5RGDVazwMFwjHJd2y9,0.010000000,100.000000000,,PAYMENT
2021-05-31 12:00:00,25837,3NKFTgYmHcRuMXmapaDt9VUXnQjHMXbt88UNMHXLTRsEyViebmiL,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZ99WKkTHYmtyzt5AStqc2VnCPXWg8j1FaBhDq583ztFuPLgt6W,0.010000000,48.990000000,,PAYMENT
2021-05-31 11:48:00,25834,3NL9cy5qqxDZvTRDfCPv8f5HURbi23mgSVFNz5S6sN6FHY4hxE4G,B62qqwnhPDmnSr8VjSJ1TGcTuZM5HLxU5Y6Ld3f2yeu6ZcMs7LPyX1q,B62qmCjA1tbkhJeu6Ypxrb789fztLENMKJmCm7d8NGJrm9TA4Etjc19,1,CkpYxmERpQuC2P9ZkErsYWjXQo1MC3Qo2keS88sdxRsE6jRnkqP6r,0.010000000,50.000000000,,PAYMENT
