Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,585475,5JuhPpn2UnqHHT5toxe72QuMeXZH3BGjoc7m3YZcQ1Qrac5ZbqQp,0.001000000,2.198762936,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,566742,CkpZwzZkdwXS3pYQS7FUifoxNEDh88DqVtdCe63tQUc41W3r9X2Fr,0.001000000,2.168274720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,548333,CkpYgtjq5ZNTKsqU9WfnEHuCyAu1Di7Tknz5qFufU6DJueZFutq21,0.001000000,2.240627223,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,531083,CkpYcjh6ru2ZPybfqkh3KpqZDMos74XGV427Yi8a3u1b6QcUhSaSz,0.001000000,2.164152771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,513425,CkpYWM4AA54SQUASjTuSQxwxuQSRTrTAWJAezgC6P4BC9pjNELVQQ,0.001000000,2.044588327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,498094,CkpZpjVk28CUemHEt1tEmmNDAweQD6wgNveTa3TtPZDhWNp2LrBup,0.001000000,1.188871628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 18:24:00,336483,3NKfUB4rCiWFx2jEPWTrLhLuLgomdHYXbqKoo6HZAG54BDN3tXB2,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZtYZzGb7xXcRGmxM85pg8i3SjxaPi6VqSUHdPYZQc9nnkGndi2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 20:03:00,331811,3NK4MD3czQ3aaPRSQ27jedYZXasC4t133rSQJ1KYVU8mvJfMGyuf,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZED4tkV34ytyyEDjj8FRQLabwK9rAV9YvEwKzb8a9h75szPvxd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 19:48:00,331808,3NLaUpp78ZkMYGzL8Dg9KvEig5QE7vbEQHh6QybjgpwTfA2XPqZz,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,1884,CkpZBiFS8LAqzsqgnoBftpPVcJZdLmTzhaQP9c9tfAfaSfXjzTaG1,0.030000000,149.350000000,,PAYMENT
2024-02-19 19:00:00,331509,3NKYzjAe8HPYkJuDbGvDKTKxueUhz8EcPbG519ebNTkvLSWy7gKM,B62qpjgsvXmhtT79vnCXqq7m27FqEYkFNmXEPwvJ5Des9LsnsY9EBhe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBGKqTZSknTijshrrSDYeRhB79QEVsR7qRcQ8Kg1ercgUSjsEx,0.010100000,0.000000000,,STAKE_DELEGATION
