Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,573324,CkpaJeAEm55CdMksjbzjezeCZtxqnWK7n4tLLJxKH2pw2e8CKK7TQ,0.001000000,0.061298721,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,554885,CkpZzDHpZNJmruUvhyXDe5rAuBPnudiWkggQoXHrZ7RNFsZMMtB9S,0.001000000,0.063349413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,537600,CkpaKXR3FQ7ULAzR1FgtCJry2Z3JcPmkeFWMFotXr6UwagbKJBGzp,0.001000000,0.060945821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,520484,CkpaJaVogRRHg3xBgTPQnu8HijUnmst9ZWYtYvD3RbVhARgd1h9Sc,0.001000000,0.057108627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,503080,CkpYoarZcTZGx8nRaKQwjdYncb42CGoVhoatNAw8Gcd9ErcD1b8yG,0.001000000,0.066597497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,486085,CkpYsHbsQ9GW8TvVxLBErj6z7CXAkPCmHVRDqoFMQsWjLB33YHeyE,0.001000000,0.067696429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,470396,CkpZ2V9ouHLHKryzAnLavJEGUrzs8qkxgbA8FngFP27Y25ngGiKyS,0.001000000,0.061175212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,455145,CkpZbvHTzPzT8yoopyy4UthjsyYGhJQcUJ3hmSsLuErFFin2edMD2,0.001000000,0.056321681,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,441519,CkpZ2ntMsVFZDsJRqCGjTd6EP2Do8EJvzEkkTaiEhTWnY6iKtBVJe,0.001000000,0.063150224,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmRFk4KSMWfdgsubCGHwGGvL4eJztfybEFUNayA3U4Zgs8RWc1A,428520,CkpaEguztFD6b2MiyYcfLJiGrvJuk6zMC1QXZgCDGxhEYrZuhkUUZ,0.001000000,0.063220216,payout_from_AURO_Epoch_68,PAYMENT
