Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3452,CkpYcM3epPdaEy9CbXZq8UcDu3h3hQKrkkf9wJEuZaeuqNG3mju7e,0.001000000,0.018407343,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3391,CkpZWRCxCaxhroLKJThz8wa6AHHBYySbzXb4uxsTFf7s8yLsXxfq4,0.001000000,0.010195432,stakefish-210422,PAYMENT
2022-12-27 14:36:00,210786,3NKD3kx591CZFunbwismK85DU663B3CKqkaUFhW4RpmEnXDF7xPn,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,2,CkpZnxR2Hq67LXpXFPeNcKPkpgLTaXyAqiABgw6HfZLnt16qhdjyL,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-09 15:36:00,205317,3NLgwUu7QnidX5wGLPU29uKip6Ky1wGBNHaUA5npgPH5NXAdFqG5,B62qqAq8DqCN342Em3FfZXZV5g2dK3tgtgpt75HvAyc9sRHn3q6wM82,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,0,CkpYRBgBS29trbKaRAELfc27AF9zhfcN1EuaqY8x7Y9TgCzx4jGS4,0.010100000,3.680000000,,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3328,CkpZXdULJZn7HcKTtvR5HZ5127i6MpcXZ7CaipLY5Nfd5rw64EfpB,0.001000000,0.024610730,stakefish-203898,PAYMENT
2022-11-23 00:51:00,200230,3NKC1xXp4VKH51ELAAcqs6An8kwHExn1X2Kw1PRyanVmMr9YKGEg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3270,CkpYrxVqmVVXMzgK2Q8jKUuX1CuYB4qba7MRWAnEw32mSN2ikXupj,0.001000000,0.025497655,stakefish-199844,PAYMENT
2022-10-28 00:39:00,191998,3NK7TMwitdemDyRFeAFDzpeiBfKvVjrfphWx3pqygw7tpLgGZnKT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3149,CkpZPB6BppGU4ZeY8E3D5GEU2TJhQH2PoxZpy7W1ehLKhqkob9B4c,0.001000000,4.424101341,stakefish-191675,PAYMENT
2022-10-07 13:39:00,185446,3NLWsWUKnBiHcyiwV5JuR5NXHouEgWQxzeWjzAuZvYgn7diivDzp,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,B62qjCb8rH94AeZhxHcBtcNTBJQKUFmcP2ptRZPX6WAQ1gtEVmcWcNy,1,CkpYwqt9UmejsX3BowPrdiDPoBsp2x3fbgD6aGaBomRsMgYLYsJ1F,0.001000000,728.294158383,,PAYMENT
2022-10-01 00:51:00,183328,3NLo47LRqRcNLsyCsTYgNEFCkAiAp1bZZNq74G4E6kuvwcNS7yS5,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3100,CkpZyJZvtL9afDEGNAThLcP2jhiNB1yzpwUJkdCsA5fSaCLootN4V,0.001000000,4.043051251,stakefish-182759,PAYMENT
2022-09-15 00:30:00,178092,3NKAzmWnDQQygM7mdNiKMehFzNzFcd7QZBVur5t3utZfbQ4ZKbCY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qk4xi7rboUqMzkCeZwWw1apesqYxat8Tx5Hxpgp6TPE29MbiB5bN,3054,CkpZw5duLGyDJ8ryVbrdxzzM39TechnPuZMNCsNSUgwBXbbLNVtgs,0.001000000,4.420814071,stakefish-177568,PAYMENT
