Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,28756,CkpZAefSHqC36x3xTG9X5Q7oRszuHNYkDAPqELCPhXPw7HmYW1M7s,0.015000000,0.000466103,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,28477,CkpZ7Z8qgdPXxjR22Dq57BQ3tCgPW7J9zFqEPkDXtTx5MznH9R4Az,0.015000000,0.000921776,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,28197,CkpYVc1zdrn7dGVgViN4ucYL3LqDc1EpN8nJWYF62tPuY6v3AuCGm,0.015000000,0.001377510,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,27901,CkpYpcjZYo1rJzvXkBh3GtMbP8ui7XMZyEto8tuPTanyweBFXWmRz,0.015000000,0.000917421,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,27710,CkpZGTbmna6JB3CLvC6K8FKtK4KrG2ZsGjeSsCcKTThRTv4HwNqna,0.015000000,0.000875386,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,27626,CkpaEywPGzWwKAxsphVs4vrRRZDCWY9DS3wTDGPG3xqVaxvzPwnTJ,0.015000000,0.001309465,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,27123,CkpaDrwz1ddNE7qfNXDySjBPzZ7jRFceGtbVyNqYiah4d9bJw7K2F,0.015000000,0.000868059,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,27074,Ckpa8Xe9mNTU8RUafZ6R6oFVjG7TAwKPaBs93Q2odeUnfGRUVVG3B,0.015000000,0.000432464,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,26801,CkpYg4sUbxDgfmg5Yxy8vJNWoAXoonSj9isayZgiHULcdQp4toD3z,0.015000000,0.000434883,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,26431,CkpaCZYfPtrRGZoN6phnfGhbd47UWvraV9DrKWSxjpMDqQJjmHkQw,0.015000000,0.000429498,FPayment,PAYMENT
