Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:48:00,359804,3NKXMYzcbBfvq1Uiht1r7bgRxPToe7yhyAtJGa9XhVYdzMAYNuzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,579612,5JvFhkXvhT5nspt2RoEc9dPJRoJftMxb9yzarw6Zb6AryNDXvpZj,0.001000000,20.406055577,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,560984,CkpZP51HU7MufXm2MoKGLafJE3sg2EZGTFckHAMNNGBzP4xVkqfHZ,0.001000000,20.123662475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,542623,CkpYXG2gp14TiQB15EwbDRznFGdRFqCrjeQPThfExhokbSEnE8MXb,0.001000000,20.796880952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,525382,Ckpa9GVt8jKPA9AyV6acsWun5ComsvegxsdrrbbggsL4qH1wg5VnX,0.001000000,20.007808221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,507819,CkpYuNY9MtjMuhhNTqAtiD8GD5AdFKvHR4FFTMCFgjFfJdJQzqeni,0.001000000,18.748102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,490768,CkpYa7pwPfjrZiW5qjPWYJsNyYkTC8wmhcTkWwVCgQ57XKU1asD9G,0.001000000,21.863185973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,474955,CkpZuugDerZzVi4bax5gor5gj3WcDnaTQgoyD2g3ZiLB7wfhncMPb,0.001000000,22.223953877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,459606,CkpZwpKmKvuk9Nf6RQoGGnGLf8xaRDGkTS6y4xZsYgiKQDdvpFAx1,0.001000000,20.083111676,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,445861,Ckpa1GiFVa5RS8UrosxuUyKfgcy4tXJmHxMBFJhezZyjFNN9cxqdv,0.001000000,18.489750251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGnHG5z5cTrePZj9ZjKP7eA8U1ta67FPxPrcW7NB5Ry437CZjn,432809,CkpaKhtEkrgTnquke7DTe83tsYhCkqkk6KJes9q6Ehrw1HDdcmWyK,0.001000000,20.731484284,payout_from_AURO_Epoch_69,PAYMENT
