Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,590199,5Ju4aKYChqcVUt3sT94fjqkpTjXHM47EWWj7SWpxyYaJfCCEVq42,0.001000000,0.190727617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,571377,CkpZfyMTUZ7tkg4enQ7GtHhMAstTzQGW191EM4YmLSW1UnG1gGGZd,0.001000000,0.188088194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,552981,CkpYbB77iHDDGgdpXVwBGLWJMygVmLVDUj9msu72MgkPVMhqvMP1R,0.001000000,0.194380582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,535735,CkpYWnoNHhTTB61fob6URoxhi2ZGymeBgboCAoQVkEdwcDkvsJ6Zf,0.001000000,0.187005675,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,518671,CkpZsyZXCH8V6BSUTm7z6yviAYU5so2eWeKnoAM2954mgz2xSkJpf,0.001000000,0.175221978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,501477,CkpYdeFPPZKEuA6FjfCWkNpqZuacaDQVuZuiiVnbbcKJXjuczFmQm,0.001000000,0.204313536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,484517,CkpZ9Q4niUCnNRiKhydWaZcLwK7viR5g4hzHjBqswWTPLw6oXDYm2,0.001000000,0.209121695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,468862,CkpZQkEbUmrp3NwykKiuJxGk6mh2J8APz2hKoT6F4jQR8Ze6jJjVv,0.001000000,0.190454218,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYiyWNQgNFDz9cL9558bj3kgopyU4L7fHJsHQe3oXCff3vDz2An,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:33:00,321297,3NLf1BLXAXHGD9y4tTY28kyHowwKECQrescLtrr9Rj6QnQ1ftnY2,B62qnnhdzan4xWZinH1BKzLDKNvL9JcMA2bHUc8SdJVZmiU8M1efj1L,B62qoKWQjPiyMZcLcnbrUm6eV6xibkD8sGPyd2Dh1rmqvcB1h8rjSLs,2,CkpZtGh6VXiXWeYZzMmQTPi2GdHc69JwMu9BtLCxSyLyaADAm2fJK,0.010100000,0.100000000,,PAYMENT
