Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,552877,CkpZArtkfbLyFjL8g45ibreZ4f7gKdNyVH2MNhg5m6WdA9n8nSJtN,0.005000000,12.592127463,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,548475,CkpaGB3zKGBAcEUAMMLKWTSKWk8CPtcj5C3CgQV93UeFrvW7ibFLM,0.005000000,9.114557896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,543798,CkpZj3hdA6Mq7ky568kH71v8d3giVUSU3qGeB67NVa9x5jtfqzPw9,0.005000000,12.117494782,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,539458,CkpaDJvQVis2aUSk2pL8gdRdPeRQSMuAoPbpuTzLi13yxDTdXbQxr,0.005000000,8.694637382,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,534784,CkpZ1FgfXJwXmaAfSL7B1689spZ5JL4MWRubnKRhhAA4S6nrumiA9,0.005000000,10.586457739,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,530504,CkpZf9mCTnp4WAV51FtkKADAcB9upoxf3W8EJw8cNfkVxtvqD7qzu,0.005000000,8.203866012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,525774,CkpZmdSu2EMUZ2Vmr1GpnZYRdZTJcdxj6YG3pwr5yRrp7APRRxzwh,0.005000000,12.225990824,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,521427,CkpYfoQrbKTVGA2vg2fWpmgzpK6wcs5xwpznWLDYp8VX1UPoQ6Wxw,0.005000000,8.840109920,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,516706,CkpYWchSFVLukQVTDJMKDR7wTL11rCTE5dRnJzR9hiEEwmZd5SjmB,0.005000000,12.690711706,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPvsPdduZsnUVaqvQut4y7ktZdmMj2VmoGJbJxNQBotU9wvf6Zi,512348,CkpZ27563mVda1TceWNBaBJEh7TFrrZX71tubFhKMtsjhWAyvWWr3,0.005000000,9.246273599,MinaExplorer Payout 322 #346570,PAYMENT
