Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:51:00,360275,3NKY95ytjXwboiUAyVcCoiu5PuRoPBW4ewP4ncurmgesPb4MgUrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,588915,5JvAA2rTmj8RoyofM3SDHaXLLLVsYx1sU1XQKDivGtjNUSwvvzxh,0.001000000,0.474216720,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,570127,CkpZaNPGuDfz5KksXWyytxWdmA3sEY83KdCurdSZ1Wqrfrowwj7nr,0.001000000,0.467654268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,551742,CkpZaRUqJzLXLKzEw8jS45EuxZgBNygeZ1aTPj4jRKg2iuta3Cs5w,0.001000000,0.483299598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,534515,Ckpa2dnuLrUwWTpQ2ffAXTjvb9c7QCrZwVoFkdahxNczojjiB6Rx4,0.001000000,0.464949123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,517491,CkpZCsPZ4ZFa8zrCzep2QENX1U1cCVBAJnCET6ggH2p42vsfvn7uB,0.001000000,0.435638049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,500295,CkpYYxRY2stCJbTrjH2JbmEWBrcvzyGKX3FsS4kW2ApMwmcN7mVTT,0.001000000,0.509880721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,483389,CkpYk5UnmSFfSrmJ64L75CTMbDTfyjbLUhVp5zWBDQMUCYiGRfkdZ,0.001000000,0.521879893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,468593,CkpYcQec21GbPb3E23px9nfoa34isN6tyDsa32ALrWUrztNsZu1a6,0.001000000,0.237778397,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,432160,Ckpa7EGQo7ymxM2bekKjHR1TGedpJ75RqWvdoqAL7x3BCGujkYUji,0.001000000,31.364026627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,419239,CkpYWkTNryPN316EWN7TWgzjXH4VkHEpFEdXfCTFcq6MUuG4fxTdm,0.001000000,31.398783716,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,B62qmXYHXwfTTdkoB1QXWXND3hnKAnXAaFKgNh2pppziuQWJ85PMLDv,1,Ckpa1M7TqjU7nQQyzsaJqz5exGHQmjpoE9PNgEk6WyGe1YmiXidZH,0.010100000,3980.699278351,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,406471,CkpZGKTy6gutM45qmsKS3r2JcyFuPucx2HVN94VWtyhDPfp9u1ugY,0.001000000,34.483280833,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qisEuTZRiF3dQZHQhi4ZtjunrDmXSczWwg12r9NbaVc6dHqoFXy7,1245,CkpZNqT5W2mRyDLePW5D2t2yLkDaZ3QCzcyo1UD7xshGqz4LsR8nq,0.001071270,0.000390520,Get Airdrop - airdropmina.org,PAYMENT
