Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,35,Ckpa7wooy5P3BMuxpyMoS6pAmG7HbPd3uEtN9Nmx7Ut7zZmFvX8yk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,32,CkpZ5GaZXsQL1YZ9hE64e7gRbbkS5ZBdzTJiNwn9jm7Pn9cFFQb8H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,4,CkpYiqzTnr4QYKAh7wL7nztyyTwRM4DwdEruqimaaJUsgLSmnPHvp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,4,CkpaHQysn1sWKQve8ePQi9dKGiEFpavGMoByjy6XoRZDUCU1gXGm6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,272,CkpZaZ5cN6LnZSU3siG62W6fMjsKbBEpycA3jPWuuK9pfu8dqecwA,0.001041460,0.000314800,Get Airdrop - airdropmina.org,PAYMENT
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,56,CkpYzbcay7AfGpf6FoPaF7dEsAL3V4E9UvBLxBegYoKz3h1zvhqk8,0.020000000,2287.261304745,,PAYMENT
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,55,CkpYYjAC8ry2F4vTrCNaRPkshw1EXdZo659iFrFXwQhZgEkcJUnWj,0.020000000,1089.477032155,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,54,CkpYhmbYgSL8YZVSTCPzca46vMcoPczfC2urvTeBiygXx8BBBg1fG,0.020000000,1380.359531931,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,53,CkpYnuuJrbLwpQyEu7d4vznGcMXBJs6tH8j64K83Sk8LzaTJZ7VJX,0.020000000,650.888445537,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,52,CkpYaU8ranTcjF7bfprfHFyP8TsomKn6MDQ3CdKUeKEr9ZNdvhiJz,0.020000000,2313.383507208,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,51,CkpZBMutP242iRBgdzVV9fx4zBPCNCESjM6626Fof7UbUa7JNfELk,0.020000000,1157.665946454,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,50,CkpZkxrdhwuqq4UMUEBfHapYNaDC94yzJffdTnvq6YxEKhXaUPyq9,0.020000000,545.880599268,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,49,Ckpa4qCJBGEfDPd3fRFS6TSp5Dyv6Fpd4mwQ4RGMYu2zyigtzPzff,0.020000000,1931.802134045,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,48,CkpZwauSqWr4td1YEqeKikr6GbyKaUppsEJwvYdUzidRGaT2eDGgU,0.020000000,960.353383115,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,47,CkpZJTTwzFjJRuJ4FmGr6oVh3ZmeahizaQZXW3S6qkjfVq9vEBzmb,0.020000000,452.814130880,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,46,CkpZuirT8ihxAcF9GM6zXmre2e8Bp2cyYTTZSNyg7yJgGY5QcKNHC,0.020000000,768.227718784,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,45,CkpYfhKJXJkiTgcD7JWoL1TGCWi7h7Ejf8VpH8TBuUxmK3W3g7yqW,0.020000000,381.865902584,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,44,CkpYpVLfRYPLot2qbmyWVCHCDFuwdub19BLo6Ghtxk9TeZGdSGBpM,0.020000000,180.034820830,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,43,CkpZRGWrQ6Vh5SySYa5diwkC1DENgts4gqgDXmvTXrGMeLasSzwvy,0.020000000,2311.045205604,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,42,CkpYTKN7SEY9kWyzwj6HosR8StfGx75sSLfqbqBSBetvb1KxWLdZ5,0.020000000,1135.836217908,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,41,CkpYhdT3htxgnJK52xLdcFRfRgZJKcgoxoXcyjEEggGyWTUYUKiC7,0.020000000,548.139540600,,PAYMENT
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,40,CkpZ31BpeuyBKYVQfHDaKQyFqgsZRJ6xo9EVXVdgVqiQzSKun2bJp,0.020000000,10000.000000000,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,39,CkpZehKhtt9GciubAMxt1xx1qPbtANvFkFr12y2EbTknwEyZ3TUY5,0.020000000,919.134055150,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,38,CkpZX7YhCZ5AkxLFFug9K2UjXBKk2A6AMxhDwNnPotsGGJHZNWHMA,0.020000000,1904.370008290,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,37,Ckpa232QvNTA8PTfrNCrXznyRSTnxQpUUVtdeKcXof1M1q99nu9CP,0.020000000,3853.039097320,,PAYMENT
2023-08-03 11:51:00,275222,3NLkJfGPfwS5iJ13232N199oWTsFk1JAr4DJxDg5q62Fm5mZLCup,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,36,CkpZH2LY7q2yST8b9fJjUSjW68FYzsFQuLUGX5UoiFXjwg6irBqyZ,0.020000000,6090.976892025,,PAYMENT
2023-07-18 15:12:00,270522,3NKGDc5iyrbfCeAmKYcxukdHiyzgE32PTo7fzRi17QYPaGKbNX6K,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,35,CkpZfWkujTVrMKEHP2U5cDciVFLkEwGvw5a26kvfkxgEQTXgDiLG1,0.020000000,1348.000501362,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,18,CkpYbNiW5tRFmGBRb5Ta2hQg9anzRkSVKxXacfUutx6dzmuxjdFsR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,31,CkpYfiX4BQTzThpZoD3uaBd9vWevZfkW55SRRXy7Q3oF4tgvnYKej,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,15,CkpYwoXMLPN7dPubGcJ4xcATi9eWq1TiFDzBJnKa2G98zeQq2C5td,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-04 08:42:00,266332,3NKrYqwruVFQ3euLtfFnC6Ej3a9jx1aL7urmRBenySKst1LffVMQ,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,34,CkpYiqjdhFkh774Y9AhjJ46AMQ4X9j5p2G6pNcKE3GmeKZSB11KMU,0.020000000,3381.330520620,,PAYMENT
2023-06-18 12:15:00,261673,3NLh4np7adweaMqzRvh7DznUzjL7uAs8mgXay3PV7NH69m85HQK5,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,33,CkpZqweoPJTXGzRHyuwNe1UQnXRJpMNq4c32UyCDy9E6mwjR7XmZF,0.020000000,7440.592166865,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,32,CkpZxyaTL1mtEn8P59Q53wVXg9j1ct4FNdPWtErjjQs4jzAyXGiS2,0.020000000,4053.993820134,,PAYMENT
2023-05-28 06:18:00,255485,3NKzRL3L2phHoLYRpsdaHcrjpg6fYbge4oGpfzjFcRyMmA1u75o5,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,31,CkpaCycLj249yhXUG6puGC2JfPoDGewk7ucDBePoS69vtP2x1N1Fs,0.020000000,0.000000000,MIP4,PAYMENT
2023-05-28 06:18:00,255485,3NKzRL3L2phHoLYRpsdaHcrjpg6fYbge4oGpfzjFcRyMmA1u75o5,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,30,CkpZNBEpmWgF2V37GPxM3uL7MerdseMmqpqhTFC1PgnXWnu3n3WG5,0.020000000,0.000000000,MIP3,PAYMENT
2023-05-20 06:06:00,253079,3NLBWppkyXtPyjtoGLUj3EfKf8ZVqKYFUvXfzFYWp7yGakBqASWg,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,29,CkpaD6eTe7JMwJeJENK9darWipaCNNTF5HiRPUtECoafxzY9NKz95,0.020000000,4061.080543890,,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,230,CkpZJchVQjRqDBG5zZk58YtiSr8hnzkMhFqNzuyeKvCGCURkZBTqe,0.001058700,0.000482200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 07:54:00,249059,3NKd8c4rcVsczpeZhewLWFJsmg57uAoKzZe1bXms6ZBhyXSrYtnN,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,28,CkpZST5bLyAfc7c3ciATNrPoZLpAPfsLur2GixWimrh5RdoyPpqqf,0.020000000,5404.674927376,,PAYMENT
2023-04-15 07:45:00,243009,3NKsGj3Dr4QFPhYNiFpDpZRkq8Wist7i6SWpxWoYboBVfso56fUF,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,27,CkpZGyfr25yqa4rzYBGYHyQPzANm68GBfaj77GaQYj8sbYc27xeXk,0.020000000,4066.549357950,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,14,CkpYdt44QEARfqczADHbWUQo9Jz2X2r6yL65dyHmdjKyU2c7G5e9J,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,26,CkpYkJaYkk5iSsvDtzjeM3vXC57wtHsiNJzQsoPpCyWWen9KyrZpM,0.020000000,6089.021328483,,PAYMENT
