Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:42:00,360584,3NLkXEs3S4FCjVgnnuTsaE3bKvMz6Mmdu8YAuo9M5dvKZsFrADPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,595339,5Ju4HSCLzjJFHoJoXDGZojiecQCoFh6mgt6rvDxGtEsYprwQJjWG,0.001000000,0.010408135,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,576413,CkpZyWcg9msDVBdBdVaruDqSNvQMbCtX2XJYYbvAJWyg749pu9sMK,0.001000000,0.010264103,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,557359,CkpYTzdcSyXvDttLJnoENNipfFUzNxFhwiifrEeoUkBzLA94x69Fz,0.001000000,0.010607481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:36:00,348225,3NKWzkHX1uhqaQjAuPrGcU2CNj9Dm3S2jMx5pEJVCC95HVc21Bb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,539589,Ckpa5qbGaoi9e2hc6gBr3cig8fHBFtMke5N5w6bh2rYKuNTru4wn4,0.001000000,0.010205022,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,522385,CkpYhpEgiCAk11MnYvNJ2k1dp25a5FYhwWYGEaghf96TTR2edo3ts,0.001000000,0.009562494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,504904,CkpZ5ipijNLxUqzCrAqsbdniSg8wi6KMGsXvyznXRyqfSiKsf636J,0.001000000,0.011151365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,487891,CkpZZPPgeHXd6Y9BAhtms7ror76G7ZARt8ydtiqxPfK8CHNWHnEy7,0.001000000,0.011335377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,472153,CkpYxyckFFoRAfrRkAWfbinRS3pExEDyKEemvfpBRryjR728D7Aqp,0.001000000,0.010243440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,456844,CkpaLDR5TCFHv9hZaKmavwW55x98LNwRWx8HAut6GAjnRVxoC2Wof,0.001000000,0.009430747,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,443173,CkpYffod4YLThxivkXxdRnpQMtLwxgQ4u1i8L68tDYktQDStoT6cs,0.001000000,0.010574138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,430142,CkpaLRxzNP4MyrNBAuqNfRZfwFzSvCHP7TSjWvdX12KEuYvg2rTb8,0.001000000,0.010585863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,417256,CkpZD4DgeGStCjA48KxYnUzohUUmAi7cWukhNpqn7rehyZFSeXGaX,0.001000000,0.011625787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,404494,CkpZ3gMLzBQ9DY6B8LuYSsYBRdMmfzvv8d6bEKDt2zQViE7P2F1us,0.001000000,0.009590604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,392359,CkpZKBJx1Vzqy5iYauC6tbEaXa3V77Qig2crVYE6vRr8wQFTBjhN9,0.001000000,0.009955025,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,380251,CkpYasGpYVYmaBjGCSvEMzDaYb8TMejNgN12ZgJfHJbRmnhbC2F7U,0.001000000,0.008818164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:51:00,300437,3NLMrPGH6LuEn95ib4VjU7LXdyuHbSe9zHDnY1j98n6JPS927V5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,367918,CkpZGRgXw24AfUPzv99yX7KrZkJcLtADCFpBJwTp86gPAQ7WWq6Gp,0.001000000,0.009045801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,355726,CkpYxUaSiaoeAz2zymS82DrQtkThFB82Pg7Prh1yuCQsSE24n81w6,0.001000000,0.009977478,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,333269,CkpZ7tonGr3QaFPx1NE8EckohsxmuSNKdomp6Gno18HUJs9CctG6C,0.001000000,0.008674594,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:03:00,283894,3NLJ6Ai4cea9NdSBSXZE3wFaJv9S4vSJE6uuZvBRFKT7XdokXhh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,321537,CkpZqxHGFR2pRoLYDyGbSufx2D8Z7PP4vswYwC6iMraDoZtpf3suC,0.001000000,0.010841501,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:36:00,279728,3NKpKeN4pPBWjoki2qSNdYx8rzA5ppDvRu2vQnXktNehWiXndRPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,309922,CkpZ762DgEq6wmQFzuZunKF2Bh3zXFdPGsq1gzFoo6fqndhBhYmWk,0.001000000,0.010012255,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:03:00,274917,3NK3YNXRnQgfQzsAq9mQjt5XXGFRQUYBc5QiLwg6RWsyHqjCtRin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,298454,CkpZ6UbnWKj4Zsx3Xd6NngoEjCXWpZq1bUncL46mF947eiBrqdYjj,0.001000000,0.009384451,payout_from_AURO_Epoch_57,PAYMENT
