Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,127644,CkpZhYZUZHckLzAz4PsyMxtAnbkDKvT6z81QKMxoW1SYkjGyAKh8x,0.001000000,22.993186001,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,123899,CkpYzpA7GYpuuHqQTEzJEi9BMLJ3RveWF5MKWW2uoqwixGVfMzQZr,0.001000000,30.026079700,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,120204,CkpZBpmQXX2Z5kGK2UEigzkBCiyVFw2jKDEbVQNdZaqcBnn13QL5e,0.001000000,25.378539346,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,118088,CkpZ9DWbNLRsHVqjDv5eZCZ91Wo3A6qowpZoGcHqW4P3ncodqLWH7,0.001000000,17.681462704,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,52520,CkpZWEBBkDex3dvJVGHtLQXVxqitW7LtS5zx7zNoqnNVwH6vawgct,0.200000000,282.135751200,,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,112997,CkpZgwHqSKSa3Fh896zzYY2Y8bX9rxwrmCBE789ozEVn2icF6nyAm,0.001000000,18.543811560,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,50191,CkpYbLqBZfuTVo2tgRgSKqS53zsJnGfzgX8Pb1WfjSRd2CmaphXpD,0.200000000,249.500532300,,PAYMENT
2024-03-11 08:39:00,336594,3NKvwR9W5tuckLxdJoHLos2wXtwEjqRpXXy3Eg1vzXqxC4HxHatb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,49669,CkpZ6zmxPV7qrfxVV7LBHiX4dU2L1RJrAcfhimBhzFAdXt7Ua47M1,0.200000000,144.100000000,,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,109463,CkpZihJRoMEZVhFomcZCpNpereQRCAucj7wN6zUQYhDX5xTBCdeZF,0.001000000,20.009631222,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNbnymSruos8s3K4oFYGVzSpsQSLXJt6hZbWnxMNbiezpsNu8p2,106049,CkpZb7Kacm68noauLQVaVfhVNqqWuzfJavUBV1x4Astt9puNNfRgK,0.001000000,20.905333679,Piconbello epoch71 4%fee payout,PAYMENT
