Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,568221,Ckpa5b551ibZnetoGA2UgrnyqErYeXaneRDvtz2etxMThKXmDQmHA,0.001000000,1.158803542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,549824,CkpZSsaapcjZX6GyRwjpwaeNdcKMr9nNDiQ7y12mxtU8s5zEyUdos,0.001000000,1.197570238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,532593,CkpYyC7kxUsQSsVZ1QySu8ddxgfF8hGyfRu4YBzcmWRbUMHenottx,0.001000000,1.152132178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,515085,CkpYfCfejj1iGpJPVUsoizFkmCv3LX7hX8wbRBy8ixCCWiPyq4XFp,0.001000000,1.079593128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,497925,CkpZ89a2dPdy7phJVSH719jcoACaV96DmkfMBMBYiHYSDfrWr3xbV,0.001000000,1.258972496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,481584,CkpYz9sc5GNBAnoDDejj9y6rMMXD1qiub6GXB17Uxh7xX2GtA4Q6o,0.001000000,1.279746996,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,466062,CkpZHCzgsk6aMAamHLWCVLyTaCNL7ZPSzNzVLh6RcrNPuxtb1iLay,0.001000000,1.156468484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,451383,Ckpa6jDGmoc6fTbz5rb3HEnP8yTqbvB9zQigwJipTtzHp1Uc4CF1y,0.001000000,1.064716144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,438054,CkpZ7hAm2fQgetajbiFnna7PA4Hm85G8K6YcqfycXkucZtyAEJjDk,0.001000000,1.193804435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,425090,CkpZZcj6smecMQUc9d1kRraZcWnsutcVXSnDbKhDLeQwLaR88QN7Q,0.001000000,1.195127512,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,412257,Ckpa47xSWKEW4B4ScAumrgPnahhJmRm6B6EK2hNt7E4N74ggSnpzK,0.001000000,1.312532303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,399564,CkpZ8akpDz9h8ApM24pnPjNEDtDK1UM2y1Bx1hmYfX55fUhVyybJe,0.001000000,1.082762483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,387619,CkpZCi4eVeyUXziDjyX3eFXxyXBZEEuNN14AUgbn6BZiUtuPQfYMy,0.001000000,1.123960758,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,375600,Ckpa2mWPMEFVCdgnGXYmXvwkKkxNY3KbKYJaquvqYSbZ7h6UZzHEy,0.001000000,0.995662881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,363308,CkpZvfsQAnfMwDE2W6RFiW1rT7my1XQbNRmqxyBCafD1dm37f1JWy,0.001000000,1.013926029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,351138,CkpYkHpHHUhca7FH5hj1fubNuDsVe9adsg8wmpLf33YcdyBvwcjr3,0.001000000,1.118356007,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,340594,CkpZbJt48dz4CWdAPXHJ6kSFXJaXZrCJy3NbW7Lf5L5tQuLWe81og,0.001000000,1.055046251,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,328780,CkpZnzpTJiMbr4kqtvB4j8wSXJgZSr72ARvr6uvmJMT3c9RFCvZtZ,0.001000000,0.972317122,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,317077,CkpZ7FWch1Ac6VrZWAR5hqBQXPA2DJUPo9Mou47LknaoyXi7cp75Q,0.001000000,1.215265943,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:03:00,278698,3NK91Atas5e1kVHqfZzzJfhz8mp4RpHgkFFkWjiu5Vtyy4N1SnxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,305525,CkpYndxRYncgTdsnSdVff2MqtM3MpExZa1w5oTibaaShvy5hRdYop,0.001000000,1.122369840,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,294097,CkpZkkjqoTWE7cXboE32T3uvojBgU7E1XkbqyzrWPQBb9t7adwWG8,0.001000000,1.044414995,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,282781,CkpZHtqZCefRdHDx3SmwcHfScj3N4wv1h6nwaJskSuP7WXoBWYoCo,0.001000000,1.002030208,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:51:00,265610,3NKi7kumC2e96vzi3d8SAtWKVtg5ToHtJLLfMNxhxkZSy4rp8yW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,272307,CkpZAFonXeY4A21Csz2BhwjbvTpr1K7E7qrmBc2g6zqetm2R9qgFL,0.001000000,0.997192228,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,261448,CkpYoP1oy59TTthTDA2t49FKpNZxUGX92BHidj46WW987h28CJXNo,0.001000000,1.149388116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,250708,CkpZQyFt4Qa8sKXk3ZDjHsVwHvqcTzVRtydxFGJpXhAjLHoneuCnc,0.001000000,1.118498455,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:33:00,252072,3NKnQa4QaNwNXXzXSGq51JJhgTdCStDKkWEnCDcgUUchj4gKEnUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,240116,Ckpa1Tnpm68TSWEzV4yLNqhLSzMehT691BXKDyCH1rSfnVMWVaK7C,0.001000000,1.135628669,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,229683,CkpZzJZ8guBfEG7neDMkR9BhziMEPYFRuym28Gz2kCA45BHmpSkVR,0.001000000,0.959222817,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:51:00,243353,3NKByNA4HqrVXD5tArPFh6vopEHUD7fHVLnKRECZskDiBVVPGKUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,219490,CkpZTU1f7SY68ToQy6c7UxhQiaa9Ab9qM11xsHZeVRAo5SqBdQraQ,0.001000000,1.065814363,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,209671,Ckpa4amGt71ppgxxwx7XLztLEHbD2zVwWwn86LYQYUWEF82s6uZ7Y,0.001000000,0.936894254,payout_from_AURO_Epoch_49,PAYMENT
2023-02-28 03:57:00,229413,3NKkxFTNwof4Z3ZKT4mDC5VpDDPVnSNW9YWYRrjZzh963TeGQsd3,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiduQyriECFsRgn9QdP5E1kRP1uF9uAXW5RUpGFeTSb5pZ6Dc8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 03:48:00,229410,3NKbLmciEnM48HHv6pT2AbqQzMZgnMW6d2u5tKBQxkyr7RUDveiG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qinsm4qFEDB9wrtCvMKwUMF6vT3ZKjtoSzBZJ9QS1iqceBDbj57Q,3549,CkpaCe6C8FKM1Vy3ACFj9hKVKATGPWVvAhcGGCb8SZvdyresvQfqk,0.250000000,132.106000000,,PAYMENT
