Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 15:42:00,71403,3NKBdrjLSd2W2N67511qi3r7sH3RnTGvNTN216tNYGh3Lyn6pnQj,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYTgLbeBfiDSsunYFpT7A7DAqY9nJeWXzsYDL7aorrn88ZK1EU3,0.020000000,553.710058000,,PAYMENT
2021-10-16 15:42:00,71403,3NKBdrjLSd2W2N67511qi3r7sH3RnTGvNTN216tNYGh3Lyn6pnQj,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa9V5jXCtUCvDACqcTHvBD7kfveDpdhUZqg3tw2sSMUA87qAu76,0.020000000,290.948856000,,PAYMENT
2021-10-16 15:33:00,71400,3NLguqtapafDB74zzmqZE7MSZChPjYpPfRYn7pk2iZY4VUmh5hpy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,35604,CkpZStFfsiDnZP3cHWSSCHD3ZLcGjddZGaaoFxcNNvoJMoLxbUjU7,0.020000000,290.968856000,,PAYMENT
2021-10-16 15:33:00,71400,3NLguqtapafDB74zzmqZE7MSZChPjYpPfRYn7pk2iZY4VUmh5hpy,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZWpLXws5kZQTCPhFBcja3p7RegCKyTAvcBmWCHDBcibka2SzNG,0.020000000,6.411236180,,PAYMENT
2021-10-16 15:27:00,71398,3NKKefTdHHUoDEZVxsKUzzHabXvneg8Pid8eZHNYQFF3HsyzJPDv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,35603,CkpZU2oALexNdZ5rpP1PFcSyG7ksTgKpsjpd4oNd1KTaWf4kmvitY,0.020000000,553.730058000,,PAYMENT
2021-10-16 15:15:00,71394,3NLcP75BrZ1v14tntwxZ6Ytw9gEw7yHSLBr51NF2XQvmp3m8wd9m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,35598,CkpZtGP9RDucLU5p715Bhdyb8Dtog65UMKF69ZoLcStfBvpC1YECo,0.020000000,6.431236180,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7Zy9SmJMwzNRNMgagcWJuG7WF56xm4eb26EGQja7pckMb1DFC,0.020000000,299.690000000,,PAYMENT
2021-08-10 02:54:00,49780,3NL8vvMWkBUbE2Nd8gJ9F3gMWaJ8o8a8PYCxmX4gzq2wNWdP7vta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,7007,Ckpa7QTBe2DHewb4DPwkNihPy2wAMxMsaeSp1Je4bcgsCZRQVGWs5,0.020000000,299.710000000,memo,PAYMENT
2021-08-08 05:09:00,49154,3NLGwXz7fS9TmMnq13xoJSBiQJ2pJUnrcEqXXzidgm9RT5uWC7Xb,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYd1q7uAnz3kJ85EwXZL9MnYuRhhLaax15Rs9UgrcT4C1se4ktq,0.020000000,2054.841141300,,PAYMENT
2021-08-08 04:57:00,49153,3NKjqBfXrXt341YtS1ifJ6ic8dA9oVbFGHvPddHWgmWCEPutcB6s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRU9PCUT1BdurmxusSrYGfPTMm8SziMWDeDtY9EhSZQUYNgycEf,10176,CkpYmCRZo7k9z6NxvzGjbxVxpk9Uj2ewA1xEgWGDhpniG1ZUWwmvX,0.020000000,2055.861141300,,PAYMENT
