Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,539944,CkpYqAX9cVtws8AQdv9Nqf8FSdT2dgzWo44VCXmZHAKf3nfuqbDeP,0.005000000,4.503927432,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,535275,CkpZQqYewGai5vQDEA3QPjKAjvey1YUFDoGsPCLoQ2MDUdNC5gwPT,0.005000000,5.483913285,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,530995,CkpZnYjk6Ba8DG2kexvrhjy2eDELr3YK24CCsQkguvQ89DP2iuoRo,0.005000000,4.249701923,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,526265,CkpYRkMd7sCzq3VU5DKgRwgZfkBg9r7XU6cVGTpLyF1YhJMTA6oLk,0.005000000,6.333211265,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,521918,CkpZ6SR8mUGmuXmCtuaqkbC1FespQu36FNFG62EgTJLHuZu2Mmx9f,0.005000000,4.579283969,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,517207,CkpZaKGrz1jUtfAmFQ8NFiQZDwDtXSqLXxbG2WiaVzJNTmaJA6UGF,0.005000000,6.573942311,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,512841,CkpYRqBJCCyJWeDTSDPSukAWXFTUesSGCYjLKmWWmpAKGpQUsCThq,0.005000000,4.789681666,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,508145,CkpZFEXnNHc3sn6PxgLgS4UCKPEPumgkNbchBWbHGkNxE4Zg7mp69,0.005000000,6.611926215,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,503680,CkpYRn2AfLynqsowT5m3FkcX8R2uLYVoY9SrDypqjhTsi3LgpPGsm,0.005000000,5.450863073,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,499017,CkpYdaHUZ1qvCbUyd96XuHJ1qWagkDv8j1Njq2fqgakEv97WHzn2t,0.005000000,5.480286860,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,494674,Ckpa6pbTsPGSrhk3uFb5fyABMptTjaqA2AQEynuNL1sgiF7h46dMR,0.005000000,5.274615385,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,489979,CkpaAKJ7LQSxPzSgEupRMkLvuy7D97WtjkZSLK2vPQrK9Na5Rjupi,0.005000000,6.615848519,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4ECVwfaMELDnSBrKBJwUYUytzzg29czs74PutThHKWgPgTe4FX,485854,CkpZn488VwJBSxpFGXwk5unbxg4JsoL1dkW1B2DqRCpjffRFjXv5a,0.005000000,3.994495927,MinaExplorer Payout 316 #340775,PAYMENT
