Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,134185,5JtxrNKqXZJkDEgEiZhPk6J2E9LRpybdNq61xktzv7w3Hu8Eu7Z3,0.001000000,0.373491302,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,130359,CkpYgxsgSr1qC2jTzTcfzyhN2FAZSnLTfUP41Q895CqnhqUpPTB1W,0.001000000,0.315009276,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,126632,CkpYtDKrdN3shAxNY7un65pPofVUmPZAMyqAymzdJy1P57uxUBgvS,0.001000000,0.410948967,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,122924,CkpZd5roUWzJ372rYRv3pzRGRo3SkAeJjDvfuUEHEeeFjmEipZc9A,0.001000000,0.374954243,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,118858,CkpYqJWmhpknBMvkfGK4LAW2UbKbAVNEP8NVtjV7bK4Vw9LKy147F,0.001000000,0.294338485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,115528,CkpZi1aeqE5XkmvgeoJ2aAd3zG1n66ndjbiT9WPk2aoUeow1aufha,0.001000000,0.308595075,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,111937,CkpYm9xA8juZYVy7fFmrD2FDL6ip79zZctCRqapMq18GSDGJXeQC6,0.001000000,0.335024655,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,108401,CkpZDBnMZthm5juT6NQzQrwnJ1sVYkrYyfyr4FKCUtGnV7SmMqQ8p,0.001000000,0.364313181,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5iwEVRnEynEcLveL5vi3S7ZccN31gt8h2qjfithVucBw9PXsf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr7MAU8PmSHwjH6KofT2weoaVd1yAoesFha2jVGLUP8Yi7EecqPY,8145,CkpZkshsqL8uK2JHDrgwPf4LezRz1hnvAuQMXBtQTDdut4EiczjBX,0.200000000,52.000000000,,PAYMENT
