Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 09:48:00,353367,3NLAPSxeussNdLjTB5CZ2VCxiGJdFuTPJr22w3QXWwPVafextdue,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,B62qijPBL1PFFZpMdgyVvEkcCSz5W65zFpWoQ4kpxxUWM9hqVxUNDF9,3,CkpYs9LRyGXMoti4Zz7Du6sizJNq8CA4FRk88ipMzx7vtsEURZpSs,0.030500000,15.699926704,,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,25643,CkpZyPKEDRi7RVw9KYn5yCRvneVRwqfbahc5JuH14XyxiEG172rVm,0.001200000,15.730426704,TheNOP.io-Epoch76-2058.944658417,PAYMENT
2024-04-29 15:30:00,349881,3NKJXaT84q3LFbNVyAct1LW841F8z3bf7rtSYeetxfTteRGnhKen,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,B62qijPBL1PFFZpMdgyVvEkcCSz5W65zFpWoQ4kpxxUWM9hqVxUNDF9,2,CkpYhy2HDXJorrCxm9Z1ne6oBrmLCAMtFG9mj9fYkNr6JyNjLYdNH,0.030500000,2095.886374736,,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,359,CkpYZ1mg8VZEREMShdPf3RoevLyCSM4cyFGRHCfXczwhuhNQ8S3Gw,0.300000000,2073.567017044,,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,25003,CkpYgTF5wefE3E3NaQbMj2wBoejQhcW34PRbS3qjXMN1JSv5h69mF,0.001200000,22.349857692,TheNOP.io-Epoch75-2045.763215264,PAYMENT
2024-04-18 13:21:00,346844,3NK35DpATrXeFCYXpnSVRMQjwxXQtVShNiYmsjqBHnm6ifXUJSdr,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,B62qijPBL1PFFZpMdgyVvEkcCSz5W65zFpWoQ4kpxxUWM9hqVxUNDF9,1,CkpZDmbzXa1muYWKr41QfihKtmYWf5c4w7jG8dmzaajUNz9NFRrP8,0.030500000,2073.867017044,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,24378,CkpZLY13D1eyoRAMFsit1djmLu2hZ6raaArzZWUW6KNfdXNVq2Rtt,0.001200000,14.952858627,TheNOP.io-Epoch74-2034.256500782,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,23812,CkpZ58BSCogUz58433onPaV7o3LzYFyuJbA7z4DG2HEh9iGrBqUAt,0.001200000,13.181443153,TheNOP.io-Epoch73-2019.518939722,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,23268,CkpYbU3RuVQMDXRvmDpK4gX2S7VCVsWDkJe8ULwWkUxit6PcKiBJ6,0.001200000,11.506714482,TheNOP.io-Epoch72-2002.957915619,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5iYaifVJ4onw2uQFy6qVyBXrxkf976kHF3qh8Usp92ZNv7HpXk,22725,CkpZTtHqKHGRFZz24pCUhayCMsQU9wVT4FWtAg7NeSEWXBmga8wAd,0.001200000,14.737561060,TheNOP.io-Epoch71-1997.421480219,PAYMENT
