Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,553276,CkpYqktfpP3ehw1webZFUDDNsqGeL79DmKvTw8ojqqvwU4gE2CHcK,0.001000000,0.156311244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,536029,CkpYwWZX2beLfTZGknmqDaftjuEqJ427YWQBJ5X7sxhXRt8z845ud,0.001000000,0.150380496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,518955,CkpaGpL7ZMHbiFhKhpTvdMSemCjGKfWRNjfMD15dE18LukehivaDq,0.001000000,0.140912494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,501753,Ckpa3QDdnbYHUReEuVjEAdgr6hWEgZokwhvRWTYMuCrW1uuDHAxh2,0.001000000,0.164325985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,484810,CkpZDY8B2CU9zBEWXo63ceCDRrU6wFFphrc1PBLf3ga52Jg3e9Rbq,0.001000000,0.167028656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,469162,CkpYaDqqrCMxQbamBYDekanqkBHfmizR7j4HYVMqEceeBHEQYaHRQ,0.001000000,0.150919178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,453982,CkpYiemFPN8cL5PtXwqTVPWqvwkLY6TwcidcoHR1T1FuFGouCs7Ar,0.001000000,0.140041467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,440470,CkpZenvFZxY5qL6GTbooC3AM3KL479UfxiRixJgr6BYJub1kGvZCZ,0.001000000,0.158392453,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,394400,CkpZnSAf3equT5aEPnf8oHnLNXFsaDqo3cgDFfYhNe7rz3H9WYnGS,0.001000000,19.928975925,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 23:15:00,310218,3NKzHenx2xdkAZuo5AxQaBKPVhK7k76My2Z2j6eQ4pwNhxovcwJk,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,12,CkpZ9UJJzc1KRN96L8rNF1gTtiXSr7WH5cKuWSBz222vqbihkNH1R,0.010100000,20.677157912,,PAYMENT
