Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,584807,5JuFBm7VJjEMGKNDv1gGADzobapPSnLkJDPk8sr5oYvrWDD4uXvv,0.001000000,2.826522146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,566065,CkpYtn55R13CRk8Hd8gmZ2zTKLSsP3YxwWf7vSMCLmzFhnPzN7scD,0.001000000,2.790729588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,548115,CkpZEZnXxQQLfzdKe4gFdvJp1C7rx91Sm6abkKpGakyECkiiXATCK,0.001000000,2.404534617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,530875,CkpZj2b8XeYdApTr4NpE8QN6AJXSNDJ8kpBZQRC1RGB7eQAUj1Tse,0.001000000,2.313297980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 07:21:00,345407,3NLKjGsPeHrtwCJ5tqNrKKxn6nXWYCL2FCArhL26eFqEdfFAZVKW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,55386,CkpZTDXLUTo18yhtDw2FYr9jG3M739wbY6ivoXzW36SLZhmC8BXqz,0.030500000,30.461000000,,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,23193,CkpYsVoTik2NKvheDnBUEqSgLPSqoDPeSR3muphED8ApoEcVFedpr,0.100000000,31.084000000,,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,513243,CkpYmhEB7bJvg8NSFEeHfETMpUmR2qfsSxjMHueJ6W6quKqhgiunG,0.001000000,2.167643425,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,23180,Ckpa7xWnwTbn5EGuSvxaSDkXaN76v3cSat8YTX3ZwG2apGuY5mhwA,0.100000000,7.454000000,7.5,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,B62qifS9F1ffPjr7Wt6fmhwLy3pxkAqnWMfXc4UMpuMhepVhXFx7ih7,3,CkpYZmFrhwhqKiCkoUg91sahgHUgxNrUoP39j75Zf9c4aZwqWQQg7,0.010100000,2.000000000,,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,B62qqskRPCzVeyZWuy2TQJekjG2AedtBbkNBypPCBerevJBZdY9cuZS,2,CkpaENKAqCTwRKBDqVCURcj8Mr9Md8o2kNdvYPdkrGvvhcfjxM5B4,0.010100000,2.000000000,,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,B62qqskRPCzVeyZWuy2TQJekjG2AedtBbkNBypPCBerevJBZdY9cuZS,1,Ckpa6Epudw3oCtW94PuvCYrSpmtAurgVCNcSGkckx71WtxCLfecis,0.010100000,1.000000000,,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,495908,CkpZB9KZmoBgToHA4QC28C4G8P7muMSypMi9zb3PDyxteBgkEEf9V,0.001000000,2.528378380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,480009,CkpZv9gTBD1EFnKo8PmUzw7CZXZZyeu2nQfbKciVouiL8rKBRp2Bh,0.001000000,2.570641675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,464686,CkpYu6JUiscHVuLVauR3psZbQCUCr376sBC2WpJAxsFAqdCr17g1z,0.001000000,2.251704798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,450274,CkpaJf7JqwKmz7Lik1xepobbnhYh6YN49RDEcx2nLNCSTNogEPwfU,0.001000000,2.073058195,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 09:09:00,327452,3NLqexMhkC88tWQLHR1pMKou59rL4LjzJeosXS5oHoTwZExZszbt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,42884,CkpZAJ4mNzPuhrn2WUqF7ouPzJXGzRic1MPR7GZfPccR73FKvKr73,0.200000000,9.489600000,,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,437022,CkpaCNwUZJwkG7WgAgKgWryG3KdWzmmwL13q5jBDymU4M4FJsHtjc,0.001000000,2.324399881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,424058,CkpYv4M3oJBFwNRYzQbKgk2uNMQHaroM2N9sxjwoTcisX6KSxi2NY,0.001000000,2.326975978,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,411226,CkpZAFq5kc9mnxS4oEKrrWBia8FgvqaesZWiVs2NAkXKDGwSXSU2j,0.001000000,2.555569251,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,398547,CkpaJHVXczfWsWqHRK5pxszmQp3j6FhYaqW68HR7ruRptgaDVMCJw,0.001000000,2.108195372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,386619,CkpZMGvyj2aLM1rwViamgQ2b84LqAFPxU9WgoqXwgrwpb8hg82MF4,0.001000000,2.188410552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,374580,CkpaGZ1HTHWqqkhySKj26usaKtEvfLb5c88cZbvr35MLfi6kKNin3,0.001000000,1.938607870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,362298,CkpZUck3FcFGPxESw8y785hQPZptFjtmfpdXLjGgJd4BDzHoGKiTr,0.001000000,1.974167194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,350148,CkpaADkVnHVneRKJsFm5vbKG3EgbBJkuAa4uyaFyREuvNXN4SwpRk,0.001000000,2.177497826,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHw3rK5635bTwv4gwBYe4AxV7p729BeCNAM1uN4mHxtgMgyFmyq,339617,CkpZhwqTYMv4ApB2Mxe6a86FdUoFi14m9khNn3kEHxZSkJoJK3JmM,0.001000000,2.054230402,payout_from_AURO_Epoch_61,PAYMENT
