Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:51:00,364125,3NLDChjqjyAm2bum9zGXh2u8jmoezDPwUURBTakQANaYJmuVSDQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,597180,5Jv5eobaiYjfxgsxiQwUEjf9S6k82wvWwF9kH1Df4EyyLKKDVUEo,0.001000000,26.618889370,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:06:00,359746,3NLnvoJDdcvaTawuESPnySBw1FEVrKeyRPnyMsD2juugMFyRNCsu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,578256,5Juc5d5BD23sXv74hwmkmioL94ZbLXTuSi811kbqyGLuC6g3gaNf,0.001000000,52.198198506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,559653,CkpZtPkQv8aAkp3pPp3p6Rnq5BFzzecwePJwo1jBErBmZtwzq7r1y,0.001000000,51.475843759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,541316,CkpYRvtgAbLMw9PooTDpaMjfwU9pqa6WFwB1Xvz1EiK8usK7QJfhc,0.001000000,53.197920375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,524076,CkpYd6c53UrfyS4Nba8jJzfDypaAuMqDASehZcnEcMXJZdJCXdFeB,0.001000000,51.179491341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,506520,CkpYi1B7FPxfWFEvHKaEHXXLbYY4fATMuSCpPTS6rx5mcWqsHykXX,0.001000000,47.957194815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,489483,CkpZgQyfDvwp8XwzSr2iqG1X5M18acMG55QQUhSMZQ59ANmNmitGD,0.001000000,55.925502923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,473699,CkpZuj78ti9kFYjauDt3LkwQ2Bq5XjwPAJA9sHtcSjiCewQzCJAeY,0.001000000,56.848338533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,458357,CkpYUQWqkkxj7PTbT419U9j1rqN2mUUKKJzR6i5xYGc8SQfxubb94,0.001000000,51.372115769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qoopJURTZyyeVfXNc1Ew7ceUKL8SFdeJKp7iK6Z2oveDsHG8P,444651,CkpYRDtDAVG4tzbAicvnDgEB3LL5ToyV5K3ShvYHrqof5LnUdfwbT,0.001000000,47.296335510,payout_from_AURO_Epoch_70,PAYMENT
