Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,592354,5JtyTDSh9nh9tkCU4pcSe66UYYzTfjwyz9fkBEP2D5m3Dfbtotbd,0.001000000,0.055145826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,573468,CkpYWn29HTmZG8zYLrrkpMqYTZZeBEmMw5K1xZ43fdzEHzZrPBS2M,0.001000000,0.054382678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,555020,CkpZQ1tdt2ym5y8MUYTwVPQZxKb6B4xMgCd9fAUbvioMy4RUeBAxJ,0.001000000,0.056202005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,537724,Ckpa6yzoGnBtxgV5EJATB5vsPo3JGHrJ92nW2NRR4fp5hKuSY1xJf,0.001000000,0.054069603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,520604,CkpZAE1V4vnc3VDDNoCs9oKqLt8x4sATuuFBoFJSLUU7dwytRf4mx,0.001000000,0.050665350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,503194,CkpaKdbUEH8LWjpujLjtJGSP4ejpxAwrYSRHU6XVEA9P5otHfrPSB,0.001000000,0.059083626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,486194,Ckpa4XHafUvq5Sf5U9mYyCfnfJDh9YapAWbvggMfuJzNkV8qcxwm6,0.001000000,0.060058576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,470499,CkpaFxnzrEUYEfa4AtBbteNUiJYuu3nrMSxg8rMj7d2vU6TEJuW5P,0.001000000,0.054273112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,455242,CkpYpH5cwAegaKvcwhmJcBFRSqb5WcK6SJvvc7zjj6JMhs1qYC8B6,0.001000000,0.049967189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMU7XdAcUHuKzJrSNaqWgw9K1RcS6pTu9J6UsQQJSso3XncwsxU,441611,CkpZkN4mKktsEYRw6P5Q76MAcFtYTGGgCiWvt6bSNP33mooJi4BNN,0.001000000,0.056025301,payout_from_AURO_Epoch_69,PAYMENT
