Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,578793,5JtaEjB5iakJzzrdv42T3rKVYRib6iEzBR4VNCoi92m8nBf7Sy5c,0.005000000,0.141264983,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,574127,CkpZhxxakwH4aw3RpQ4EP6we8trMUpgXeNMgzuxRwsWpEP2Hi9gq8,0.005000000,0.203214724,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,569684,CkpZpdsmsjPutPMTtRE9gViQsc1rZc1RFavWjNaLXpzXMV2dYSajE,0.005000000,0.152648060,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:18:00,357290,3NLqMGGnbCNZPXX5E9EkDqtzDxvMptnYTBvKLLximRyhiPVByC4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,564994,CkpYR2tCEy3Qd5o2XzGMz9ahsxS5PUGaVJ11Q2dhkobhmJ59H7rWq,0.005000000,0.228062733,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,560348,CkpZX5oCdevyHJojwrnu6Rs7Gm7kTDhSUstgGev1AAD3XEvrSHZD2,0.005000000,0.192529234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,555703,CkpYhSgCrsuzx11Fv5oH2ahhsVc4nrJNsfM8eX6BA11YvP5SFvfk5,0.005000000,0.221604208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,551273,CkpZKi9eVECwWvcyLeP5hMhV7Zqp8TzGSW1n1pcn9rwCaxDn2MF6Z,0.005000000,0.160403748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,546646,CkpZ91vNGwjtpuLkEAK44ViztGkzFQdz2xHHWBtS22pxNWka76kXm,0.005000000,0.213251328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,542255,CkpYzZ1t2kSUXbuqFnaRVCbE6bRAU1pVHhqCRua5KyRY97ynis72o,0.005000000,0.153013718,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,537684,CkpYgvxVN2q2RzdPfS4FotxGZzFzRUsAXNG8TdHMVLbRBtSN9zeti,0.005000000,0.186306841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,533301,CkpZ2HrZh6f7LewV4qZU1RG1P5qaPx8JMtVPoMXCLKvbK2U9CnM9x,0.005000000,0.144376556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,528614,CkpYtb4bvAwJ1C5de9bCrqZZZ8hzMJMt7bTaN5KXLcHBSrwn8aUG9,0.005000000,0.215160323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,524226,CkpZRCuUKGcoGno1ZDeN58FKmYJ1sazaGG4icuSuQsSinU6jv5wHn,0.005000000,0.155573558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,519563,CkpZPdxe7GoyBkXSwbMjH4FLh186kVFDDWFXMCdiquegbr6UAvGfp,0.005000000,0.223335741,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,515127,CkpZvB3pBqwSQ9XmiEb6jViy1vGpiFBqdnmQezYUJaHCRXxzAWmFw,0.005000000,0.162718635,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,510426,CkpZFZyUVBGud6cbGRvX5tmX26RKxeUSN586kCMMDHSb2ZTqthu32,0.005000000,0.224625284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,505991,CkpYTJz6VM3ouyKYtCoFLusLjRgXVFpRg3Jc8UZz4saTooG7phvvu,0.005000000,0.185180780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,501411,CkpYkb3Vaypc4HqrP9tJko3PFeFPTgyCFf9YeVzBkJZBCjhstzE6r,0.005000000,0.186378891,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,496961,CkpYafFZfWmLzVrByRPef4DTMT32E1wnFaUCUg86nxjEQGVTM2RmW,0.005000000,0.179499735,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,492339,CkpZp9B8Ty3Utu4yoEzc11trvmNLbM1rnC5MQiB9JydsCKcej1frj,0.005000000,0.225143058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,488154,CkpZUqrsE1v43gqCEXJxPoxHP2KQ432pJQ6NP3M26mpmDdLunr42A,0.005000000,0.135936160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,483562,CkpYjVVUoqbJfizth8NoTkaEvfJc9Y5ar2iA5PjEw2CoLNiGD6JDG,0.005000000,0.201992048,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,479141,CkpZuBsdLVtshK85y6eKTkywDMVtZiK1QDzmKyxGjzMcKfdqAjmtW,0.005000000,0.180574924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,474745,CkpZ4yvuQd5T3RQo6tPA8Mv7av9hKfXycXh4cLJ8oUQcwgWQQWAFW,0.005000000,0.205429013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,470451,CkpZa7aXZWdNSwBctGYJyEsi9reSp5BW7MQviushiz2VmPRdAFtAG,0.005000000,0.178488671,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2axmgDJkWgWpurobW6xfa5VTuhYQkYAP9wybzAqpUHMuuyAMnZ,466042,CkpYcenSRa2LBHxLFKCKtqbxDdso5bLLWbSMHNyL2j6NrcwEg5U35,0.005000000,0.216353428,MinaExplorer Payout 311 #336448,PAYMENT
