Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,542194,CkpZpFmrg8rY9D6uvo68fDTQRQAK1WaSQsqpukdWSLvrKAPZEjrhR,0.001000000,25.273748364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,524949,CkpZAYwn5yxdp3mXMRCMgsfyudiAHDqkcDHJEDfo6aVpS28i2FKXm,0.001000000,24.314814891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,507388,CkpZyPcpXh9BN7UU5vpkBUy2we4J3UBb1hWGQkWia1xRGk3LjXxp3,0.001000000,22.783937158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,490342,CkpaHG3JuWrdSGZjej8oyrAkA9HAK8m2Kq11bo1coKK4mFGU75zPk,0.001000000,26.569592924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,474539,CkpaEbStoVaG7F5R3n74hK3L1x1KqFvJ94G67VPReBXWVeqkDqrB1,0.001000000,27.008022005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,459188,Ckpa2xPJFwee1nFRwRi9Wig7AdsgeQBvqQmAKXbEWTUo2g72Pmink,0.001000000,24.406328682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,445445,CkpaHqJBJkPcTC8KVe2JiFUduCWXp2nhTNn4Guxy67o7u5iDPZ3h9,0.001000000,22.469969290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,432421,CkpZU5m4dkFdVvMqeJXTDcwEvvw2Sgfp4jk7baBoGsVkjW3Y7fZQe,0.001000000,25.194269206,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,419496,CkpZxoKxi47QFmTP9oRzoX9tYpzsws91n3VrciRs8NXiU2fb4pyCR,0.001000000,25.222323654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn166fgxci5LCXDAh3MDytNedYyCxXNr5tKi5RM2WoDLnwDMQMHt,406729,CkpZ7tmHXQaGQFhMG6G2R399dYpGnQyxjKp4pL5raRgKu8sxLAgr6,0.001000000,27.700391128,payout_from_AURO_Epoch_67,PAYMENT
