Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,133042,5JtgqV4NJLSPK4z8vuJejC676qWrvXeQZ7Xw4AMN4xtZpmpLZeZb,0.001000000,2.190044676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,129283,CkpYWg3V2AJXvrPKoqe1Z5PRujcah7tseLf6KVFUM1dz8aHFKqsaw,0.001000000,1.847123158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,125533,CkpZwGnRHonYsESPeFfdnKdvuPN5BphMSZFcf45tVVdEcUDqXWn5y,0.001000000,2.409685742,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,121811,CkpaHMjKB84UP9JDua1FjDs3c9mTaSyqtq6ZpUBUGLRFBL65wQNYh,0.001000000,2.198622723,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,118707,CkpZ3gXJGZQ9QEuqan2v5oYAFUauXYAjEdaqMQA7ukxwqd1V89b9E,0.001000000,1.725915646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,114456,CkpYdqUhjZNxrVQnD2nW86PyK5tUYtqE9Lfkc2CALrFQMvnYdrznF,0.001000000,1.809512172,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,110899,CkpZfHTNB4HNErwVNRKFSVXrqh9QSbrWJSzXC7jgkjNzT4fHmRPg7,0.001000000,1.964487162,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,107408,CkpYnWVsgPvPREpJWVqemnNJpq5CuWEorJmAXjCocwnJ9A37LEDdJ,0.001000000,2.136226689,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAUVbtB55UcXhQUTSF42J6hxspDT4QS64i7JXTB22fpjFX5mcD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,11,CkpYXYxhmhcT87gbyNw4Q2Z85g7MZ2fqmsxxKqNT2Gfo6Nvh9fgtc,0.010100000,300.000000000,,PAYMENT
