Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:18:00,364190,3NL31BwP2LfCynSR5Ctn9s9L3Ue5QWpFByk3nunZqxws6g5KoAgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,600227,5JuqGX58PNbWSJVXX9UtXqKyfvBdC58bRgXGAawucas5Wa7UaDyA,0.001000000,4.891046639,bitcat_payout_epoch0,PAYMENT
2024-06-06 01:03:00,359888,3NKvBo2S6RQ2yo56VvXxPVamUzJG8p2UKaD1gu7oXv3sqUXJorD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,581299,5JtYbHkdWEsXR3ziViQ2YrquPuE9R4k9CoiL8cgDk2qi5RRCnNpf,0.001000000,9.591077331,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,562645,CkpZYRm2NF4jdjCZ1777BJLvahVpMjY2LBMAYwriFQ2eUCRAeeofH,0.001000000,9.458349379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,544260,CkpZy2xwxg4fNpM9HitLWtxfLfsRRRnsXNEfdgcqV6FEinsCiVyVC,0.001000000,9.774769684,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,527013,CkpZv4KGaLQ4kmnzTbCMcNaigW8jHPiopKmH9MKPdNeP7bX9QRNV3,0.001000000,9.403896562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,509452,CkpZa1LAMnVH2bqY92jZSvewBn4SidntxY2g3LQccRup5h1NvvjVm,0.001000000,8.811820667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,492367,CkpZY5UMSm7uNVQcZjm7vLqaMvZYk6EZrfaamYoeM1QqEBDKz4Mrd,0.001000000,10.275945135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,476553,CkpZfCJWdymg2uCcgXkb1LWFds5x32QZNS5Qew8S1tePKuUCjJK3H,0.001000000,10.445510147,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,461186,CkpYT7sVHDZJ7VC6Ge3ugh6fTfjt8deKsjYBqHgN4uqgYGZHZb8qR,0.001000000,9.439290055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,447344,CkpZe7QknqMQBUSDNqEjaRLd6M7xunuDCZsYmbiXqwg8vuLM9mFuj,0.001000000,8.690392110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,434272,CkpYhSNqPzdWPVbp51Wx9stbA2xY1EGPSE4xYAsvBbtt2oRYccSEX,0.001000000,9.744032469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,421351,CkpZDEVcxHjFp1HaPxXX9uetQcgYdLhP91ZeWvbsDAHaqgY4A7B2H,0.001000000,9.754831604,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qracmLPQHMjxq7CPh5Lb7g3FukjCE6Rk3J6GYKUfXmFe6JJVt8a2,408566,CkpZ3DfUP9cVs6Vw5pUCD1viTisg5qJs1H5tXskecXDA1RCJifcJN,0.001000000,10.713109201,payout_from_AURO_Epoch_67,PAYMENT
