Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 16:30:00,192876,3NL2N9JyyjTqX8UGrfaU4oHsTw9Vo4p77CjxKtHC64xYJ25G6Nq5,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,B62qj7W649ZzCFBG6xiHKfHFEcrwpkw1UZbmNBhRJgw7d9MUwST1un9,1,CkpYQdx38oSQMCE67AAmR5XpWmsJYETvy23J3tTyir732dd4v3yFV,0.200100000,8841.254380850,,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,644,CkpZXTw1dJRXRRdP24pj55LPp3gdmJMWW9rJjSSAziUgCzHGjvhDj,0.001027080,0.000133040,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,167,CkpYaM9LY9iBd5rY3jTZVx4kXcioy2XkMNgayDcRvTFFoWddmWBfr,0.001022400,0.000771530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,8,CkpYtDXJFVU1gZAxTeph7DkJKWKtRyYGC1CXAki9Rv84wptRRZ7yi,0.001096690,0.000848300,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,23,CkpYpFPU51zATnnTacNyaedFE2wjPpaS47XjX4pQFkouMSCXGQAx5,0.001039630,0.000607100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,42,CkpZyuZvbdEaH9kS5QJgcde3ph1Bk8BkzUmYH7oZXzeUqEXdBLDfi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:27:00,128171,3NKZDTj1rfoJb65c6P7aRWXssn4RDtq3J9EYCKNi8wMizdhrSPge,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,95,Ckpa2V9T1itT3RnzRJQk4j4DqNFpSz9KfuPtcHTCmHuP5imKSi3gv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,280,CkpaHAXZZdXn4V4WZCqtNAK47GHbUCFkmbXP1ZuC72vbgRdAG5ZJ1,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,9159,CkpaH11PeT4gwMnhhoVrTVbZCNxH8GRLZXtDsRKxx4Bh5pyEgc723,0.030000000,8836.462000000,memo,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,0,CkpZju89MvyhfhZHv5c2cm2KmWf595GhK1ohvr57heJNLRBYchbdo,0.011079120,4.000000000,23423,PAYMENT
2021-08-12 16:18:00,50587,3NLhmxhZNv96tucnSSNCrBRy5Qc5ECJ2ZxfTeb6RvMwN1DpHf8oH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojKsA5Ewjig1AFRvLGZ88qpndjimsb39BZF4nQNssW2MDbNJA8i,9156,CkpYS4DBwmXmKiQm2AjtziQsFfz16bvP78dCbyxUyjE2mnDax7uB1,0.030000000,10.000000000,memo,PAYMENT
