Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,133420,5JunxGo7oYaG24y5qAxeT2RVTZoQyURvzdnVhCLUJkMuQpAok7xk,0.001000000,1.163689753,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,129651,CkpYa2yjW2uCF1Q2jY9QTzWE93sLkqRLam2Dc8U124WmT4KYUwPke,0.001000000,0.981476906,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,125908,CkpZ14JBDoxcMbb3wsNbCxTtvLXZZVPET8WaGPgVZCvV8WUwQcvuK,0.001000000,1.280396948,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,122188,CkpYcwbnFZBx415TEkVe2Z32eqSUV5M4XPWpdfCFt99poMPr1BspF,0.001000000,1.168247649,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,119083,CkpYdwGeerVpMGRUzGBd7Vqt8hcw9P2uvQsZ6y3BDU58jVeroSUPj,0.001000000,0.917072753,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,114809,CkpYppTqc7Qi6YA9PobGruYzNAYTAaCFHzaZTpPtoKpFcF1hir1by,0.001000000,0.961492159,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,111235,CkpZRww8dF7fRAucoJLkfaN19v2GkT44Q2KeoWdVLGtFt8rHSMFGV,0.001000000,1.043838761,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,107727,CkpYuYJRUgFKZoJWNDuyvaxhqFiJpJdfZRJZ6ugk8rpsXtwa5MZRn,0.001000000,1.135093274,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 16:03:00,321763,3NLa7QM3BKJ7nb6z6pkpkXoXFAgpN8RoLTCMGUJoXGGbGdK2pgTD,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaB4VhFWWhPzXnsvE5Qz7vv6UTgNbiNNk8SYATaJ3vqjRbhExGx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYc7u4FqpPRDKawqREAe8oq4y8AVEvMRwLFMo4AKzFH3SyTf3v6,38610,CkpZc9jGo3aThbUFgSMrchRsCJmAsRN2NKHwaqrhnscPv7GcC4f99,0.300000000,159.879684000,,PAYMENT
