Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 21:33:00,355172,3NLpPWtKXc9sGnAwnDnPyTEGh1q7CY5rmr2p1uR68U822aSuUAad,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpYgP1Fa4U3ZGWHL1B6i8VomVuEQWt32T7HnegwFvBCqVkibo2nX,0.010000000,529.990000000,,PAYMENT
2024-05-18 20:18:00,355156,3NLaEJAjdTKR1yoDSRFSb4KGXzL3WNXE6h58ekcmmnWJh2qXVGNr,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,27,CkpZF2yWWbircvPL9wk9Ad8bM44LnSaJAffPoLGik9tebkTAFksVA,0.010100000,530.000000000,,PAYMENT
2023-05-08 12:39:00,249721,3NKypScbN3136EGs6GYbRajbUiND1F2NySy5mdgz5W5bGSR8UcZP,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,Ckpa4gztDLu7EubRnfXJcGnc9Rrx4aT2durra4iKzwDRTdWb9juDZ,0.010000000,60156.014077582,,PAYMENT
2023-05-08 11:24:00,249703,3NKf7ZcMTgU7JSNrFMfGu3XtfwFhuXR5CavEMbspZgkcSneRRMda,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,21,CkpZyXodYwJL7CMCsqcpatdaUfXtLRgVysUxpaYTyYvBetSWevj9g,0.200100000,60156.024077582,,PAYMENT
2023-04-23 23:06:00,245475,3NKBHFWyF8gF9tUWJLHFoXCtDCgZyWBxEiCHKajyRLC4P2Cqekt6,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpZyo1tw1ginS8BKy2n6YH4TWWGrC8trT2p8E1tgM9xiERvypNiY,0.010000000,152.990000000,,PAYMENT
2023-04-23 20:42:00,245457,3NLbH9dKPTArBd4gby5MFzTqKX2EEUVUT9hLwTFUdg8tdXdfnUeW,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,20,Ckpa98offrQ9bkTJJSUtMgJA9D9w5ZTE8v724rzUUYerfPMNioxKK,0.200100000,153.000000000,,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpZCB6ScwXkiTkGyYNqQtvned9PoiB3fkG2kwrgwWD8wYwRVYnJE,0.010000000,85.990000000,,PAYMENT
2023-04-18 11:15:00,243900,3NKMD9sx5sjqvanWbMphCCJr1ixqcU1Ns6RWc7PZhQaQKDTQqqEJ,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,19,CkpYfCgKPbqo4WjemnFW2Nj5VCsWt76YdqgEFoHGu7HhCeXWsTL53,0.200100000,86.000000000,,PAYMENT
2023-03-28 11:39:00,237817,3NK4aBaTWUHL2WGthsBeGRz3ogXAyLJckAG42drDEHJLoi59EMnW,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpYtYyr7vKQBTkVvwTSJmuEWuWUzD4otpZefSvBZQC7YStiCedgv,0.010000000,142.990000000,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,18,CkpYrTo5TMLZ76Si9Rn8C7yQtZ747FAe9gseXuepn34jwqGhN8Ty2,0.200100000,143.000000000,,PAYMENT
2023-02-23 10:15:00,227937,3NKvV42dVnEBNoWPLr7E5ucNuop1n5Jfv4sXirAsogPsVPPAsuQG,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZH1kmarajfFs8HU6hYanbVvHF4WjqhBHCLHJXhxfEWUVqDHJcR,0.010000000,152.690000000,,PAYMENT
2023-02-23 08:54:00,227921,3NLGfLD4wH42xwvZTwErZQ4Wo1wQ8QykBr1RForbNeaBZ3v6w7LR,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnkEFe7spwevBVKKsmp1pC9EnsvADCEs18zPdDoJzut33eXN51HG,16,Ckpa3SYHSPETJKs1Hb81moJ7h87jiikqdSpf3C14BReapQHWEifKR,0.200100000,152.700000000,,PAYMENT
