Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,562697,CkpZBhqkxJkBHAbo1opd48RLP6F89HUXsrzpn8a6nvvaSG6cmDdCP,0.005000000,6.458902455,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,558025,CkpZFzLARxa6WZ99SqDJHTqWcWJcDjgk1VFaBJoFrAjb8QzJMVJ6c,0.005000000,5.452567783,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,553393,CkpYRqmGYDEa3XCbYuioB9Cm8oAsqemDaGknYj5jZWeVdVjGH3bm5,0.005000000,6.275992157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,548991,CkpYdPofNU8RuyYUtFMVaoYPTg1YgoGBgaMexAN677yda2uiLPL4r,0.005000000,4.542750540,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,544314,CkpZqb3M16VtULhNND8hJTZS1aBibRSNr3NXsYb7u5bSaK3zh3wA4,0.005000000,6.039432379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,539974,CkpZ97GXiXa4CRA8viERs6BweqjSKKvQyknCfJD71zxeRQp2nKyPP,0.005000000,4.333459627,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,535302,CkpZZHRgTQ6pkiJwt8GfMamdoMM7CAAzxzeKNJz11UQd45LEBAHAH,0.005000000,5.276354294,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,531022,CkpZQumQ12n5chQgmjJGwg5TqAY77SuzwDp9yKNXWLLadA9FRcRtA,0.005000000,4.088856226,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,526292,CkpZBRF5d1c2SUEHHh3URdzmxaJkGjfQTNrbNpSpFKH748ykVqrPn,0.005000000,6.093507451,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhXJd9BWfiX61JmKb1N8JwxjXGHWA7rvz8t6ey2mUForiwnwGi4,521945,CkpaCAB1kbVZgd3MwyRe7n53Gcph4DPKWo3NyunXtXkuuTEoQnmLW,0.005000000,4.405964020,MinaExplorer Payout 324 #348418,PAYMENT
