Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,127279,CkpaJVRTFwrbxnDS5D292KFdkARz4k4CyvQYf4pF8P3v6dNjjxdcR,0.001000000,94.155079950,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,123536,CkpZPcBbPACpdHhnWFD56bMCEXWD8gLz14GzNh9hMMjfAn5V2Wssm,0.001000000,122.831071295,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,119809,CkpaHptP5cpF8ZnWcjqUcvA9a5YHdSBxUnfT7C6bGdxSCUKoPiMHg,0.001000000,112.072304222,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,117511,CkpZ4bKoVtb4fDdsivEu2QVqFv2PYF9cjR3nz8Pgq2tFbTWgvSt6R,0.001000000,87.978968609,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,112549,CkpZE2yJN1oXJFU3oygDJFtSZQ1xWk3d7zWeuQPsfiQupgkvx6zV1,0.001000000,92.246402713,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,109010,CkpaCYnoTBNNvu9HTqu461DU8tjj3cEZmjARPMPnE8Yx68G2JTcaB,0.001000000,99.723889224,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,105586,CkpZcCo4cs7d7K7ghMSADADnd8PTJrNsk8NFXnVyiLFwPuRwqYtmD,0.001000000,107.889842202,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,103090,CkpZLbjvWfu56DUeQJqJoYUgix9paxtE4bbBLcoZ8mkJUZG34C6jf,0.001000000,64.367467944,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,100847,CkpZmLkniE8WmV1EWbhbHCEknD9gcvQfTiRYoqBcs5Fj28aHsXRG3,0.001000000,77.275053849,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,37105,Ckpa4aWNY8i5uR6X62sBpiiSMtwJy4bp21K9DgqxYaHQYonMMhEJF,0.300000000,4956.122300000,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,98554,CkpYhWejyJPsNhHcE9gEwXch6EujB47fPusyM9CH6RiP9UJvjAQAr,0.001000000,86.943809473,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,96384,CkpYTmgS9LQsm4wMgCDsvfukyXScugYZxfy1othrEP9zpivV7VidM,0.001000000,56.897183981,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 09:36:00,315519,3NKz3QysAMx3jrUcetCoozGbuN5fEeYTqY7tukVMst3n6NCXLSTW,B62qp1DjEdPKV9cThyHT5MHH8S4NdAUZcon5EQGToj8N9rwjyJF8tGi,B62qowyriZhfaDrppa1vweTcfusne1xp4Y8yqbpwQ9L8x9ZkJQ3EkEb,6,CkpYSAtUfFim14zUeDAM33DPzSpPxcvfyBQxqG29vcYPqkjyubYmk,0.010100000,4957.000000000,,PAYMENT
