Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,587572,5Jv2weXNXiJGB6b6ScoRMYYjeobGjbmUBUdFnSJNNAUnQ5PixXhL,0.001000000,0.920493615,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,568800,CkpZtyET8CSbyQrnAMoDHMiUMLQtvaDzVrzQfEtYvRgoQhsy1BCdd,0.001000000,0.907755202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,550408,CkpZU98jfxmoFThJi5TTM18paZCEEp3DmQEQXShmDXzWfpSc5CZ5C,0.001000000,0.938123311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,533177,CkpaFj7SQDE19pGySXA6b5VvhtWrZMg76s2dN7F4HFE86R5sYfX6V,0.001000000,0.902529150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,515654,CkpYoiGDLU8MLeJVJWCu9QHGdkxBhcgLcLKPWBemZZpQaFeibSFc3,0.001000000,0.845705268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,498480,CkpZtS8XQGZdy2ebXwwRJRVw5bPU4vrnYteFyRs9fjJYshimFR5Lw,0.001000000,0.986223571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,482124,CkpYvHXxwzG8iKXqzKkTRv5dGTFidZ13XRzJB9Mhwdkkpx3TDSzk3,0.001000000,1.002498734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,466589,CkpYo4qHgGeaKCTWaZUN2X3pe2amQa7RDHs9y1cA2L8bTLPUFJY41,0.001000000,0.905867133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,451828,Ckpa5JL1wZv4BKcx7LuwAQU8i3UTi6pCmD38mncczS9D2pFMQ1tfX,0.001000000,0.833892272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom3g268Y3x9cm46kixV4vFUCoqvsMnpH88qkj3t6nyBPDkuAyb1,438461,CkpZ79fAGxwghwPG97WizdBBS1pcyUPyXhq59mUUGAQ14BQmYvAVH,0.001000000,0.943165299,payout_from_AURO_Epoch_69,PAYMENT
