Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,67065,CkpYcd8tzrP1ESo5fiSEJQKBLN3xTQgo3C4hdhnMVV8VEmH9kdVd8,0.003000000,77.028807670,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,65807,CkpZvpjc7aTm4yYMt4iGQiobrWRb41Xt4mKeMiUUwz1FDBPRCjpfB,0.003000000,86.258929130,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,64645,CkpZr6V8gnNBH1127KxUQzJWL8cyNZ2DTbk6KctRx93oCZ39rUgUT,0.003000000,59.328803630,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,63374,CkpZ3onJpeG1T3dpBtqXNhCBtNZD2v9b6kwWxyhfqnxgJVLUZv4SK,0.003000000,84.018339240,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,62180,CkpZfsPyXsqJYxxH2Qs9SneUJ989iya3beiHL2jCWDQRW6ajCXywk,0.003000000,63.480942620,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,60998,CkpYzcSzsP2iAcpWS3iATC5iZgLzbB2XbQmdWpZqdwsU4PNa9K1Q5,0.003000000,72.216232310,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,59705,CkpZwxPQzDLSAcuhLL6nrcYEWaFEAcqwnFYuhnEDwbgQEumgJK9Wo,0.003000000,103.874774890,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,58490,CkpZotuqPqt6stdH2oqRipCRLD7yJVbYsJy7voMxsqaJYVFGhC62b,0.003000000,99.099837250,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,57288,CkpZiPTdCTXDnyJLGyX6uLv7whSsfJhpFn6FCBBDxxjyYqAwBBVax,0.003000000,82.951181450,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCixk8ccnXheXZR11tg899zfvcyfHrDCpvJB7W1WdbgkyrkDioj,56117,CkpYd4PrjAMfZbgcT5CWpZkZemkUyFudAjdGG1ZGJffh3b5sxKiGF,0.003000000,81.763052060,WeStake.Club payout #68,PAYMENT
