Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,554010,CkpYvTmMWhVMDXxUfs7GgBL7q1hgMhcu2tqVGbkQvAD8ejYVUXHgM,0.005000000,2.701398866,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,549608,CkpZ2ZGMw4BfARYLFyDmmXg1VWkraPYt7bmDFetxDazYRsP1WQciz,0.005000000,1.955353169,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,544931,CkpYsyuNobN1GnWtzFtNXPxayf8UidourKGjzdJjQKkdEGcQ68KRM,0.005000000,2.599575551,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,540591,CkpYRbeNLyaR2w7fCH1SYBzLDt6vJAgEE7itLatiaaVShKQ7KfNYe,0.005000000,1.865267300,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,533835,CkpYpae689a7Dcj92P18gin2JKJrR8ud1RZF77gcUtSAvibuGuPUv,0.005000000,792.598130665,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,529554,CkpZhsv45cDaeQyBbM6PqLibjmxN4TKWwGsy5jYqkigmha6TxPARb,0.005000000,614.215729947,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,721,CkpZVdf5oC4C65a91XocYZmu45RCpSb4AdjngdxMZ2gHWKpuJQuuK,0.100000000,110451.110000000,,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,524824,CkpZy1CVtjpgTCYSiJd7aTmdSjs2cgc996nQVx5htAwUKUaisWtw2,0.005000000,915.348429975,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,520477,CkpZCezQmGSvJ1Ch2KBe4TrtZBP2PP2hNSFCgYRkZgzNYPWvdqbSw,0.005000000,661.850712670,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,515764,Ckpa39k3nv3z68DQNSdmzk7UsfXd1wgLnkKSrw2gpjpBy3BdwE7Pp,0.005000000,775.172559006,MinaExplorer Payout 323 #347611,PAYMENT
