Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 13:06:00,341079,3NLdVv52qEgQ3oZ1D3wLt8TUxTM78iRSfJG6mxuigxS8EbCvuuve,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qn6BFh6ZwkRQDKk9UbzEh53pNVBiv4tAn2X9732P39FqhHfpNYoj,22,CkpZjSJmwaMhNHjyudbrbs828rpdu41A9S8RURb83LSbWthg6M99S,0.010100000,5.118435259,,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,95262,CkpYkc4VPiqoQYwjT1qEPNLJgv8WMnQehykYYSkfjHv4JVZPcU1A2,0.001000000,2.381262922,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,93014,CkpYoqR98w2B22YEaq1Hucv3UYcpSDh3oMAjcsmGd5tr4qEJaUQLC,0.001000000,2.747272337,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 17:45:00,306542,3NKfBhJmxdZRAmfGxDDmVdpbrQjqB8d9xBeuh3FrnHWr7mNc2KdU,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qq8H8WBrSvffGeheppD5zv56w2aqjyUK5Ns15XZhSvcpKRyC8LXt,21,CkpZU3NyM3mqYPHFYKx7eeoEzYNuxsHU9JC3dDMtTXYsUF6xJMZtC,0.200100000,413.830284084,,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,90800,CkpZ7sy8bqmQMoHFam3n48AjWn8HB1ZmkAbTvCXcVSEgkWva3h9gP,0.001000000,2.934059551,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,88531,CkpZmJDhsxceh8ufkKRjNb1exURjLwCri8e2QAGsQEfSJcRwX2ZT9,0.001000000,2.491744343,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,86247,CkpZFXRWJKSKLwE18ZXAvxDsgkEEhHsFN8dFwrkJ6JwanGw9SPkRz,0.001000000,2.638063890,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-07 19:24:00,285558,3NK7k4wbCShDS3Cg9mRkYcKeScAdeQinvK3R6abYL6jaJuRHbUeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,12633,CkpYa8rZFn7xz8EdwAp6j4k8FRZmZtR1ApjiviHxSHzBw486fNcfd,0.100000000,404.095000000,,PAYMENT
2022-06-03 14:45:00,144312,3NLanb94jusQsHPss7FVqzp6JXC6eoKkYAFZ98QE7hFzN2UksaJA,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qq8H8WBrSvffGeheppD5zv56w2aqjyUK5Ns15XZhSvcpKRyC8LXt,20,CkpYVbVRHnWaGW1md28f7WxYnCdZPBFDThmptzaK2JRVUogawTacZ,0.010100000,381.000000000,,PAYMENT
2022-06-01 17:06:00,143693,3NKoZpcDmcUudon7ezpSxB1ouM6SF6K2P1pDY5MvdT6Mn3QwradJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,63550,CkpYsfvGpLyFs8F5472TJzjzDRFyNwBttyPvwhB3k71ekV7jaYmx3,0.001000000,380.499500000,,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,20411,CkpZLnHt8oJRZmKM8T3MKtGbjnoYp7qc18xAVeDUnHM1tiTGkH1XR,0.001000000,1.269866909,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-10 11:09:00,136368,3NLX8TnC7vm5itFz64mcjriJpMLU6U9UXcjcyDvxUyZcoe3PEmMz,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qq8H8WBrSvffGeheppD5zv56w2aqjyUK5Ns15XZhSvcpKRyC8LXt,19,CkpZFgoJzfNHkpg3GMGYTgkiBoY1kX1UGFjQysRnKwuY2m47iBWpL,0.010100000,7.000000000,,PAYMENT
2022-05-07 21:30:00,135552,3NKsseT3RkqLtD9A3GapG7NrwSbzsMzKE1DEngwqdhPqgFSUE8gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,18446,CkpYouY1TxVkkKhXtWCxG8rGBnqVZVy1wf8efkNnk1oPxtfcDdReW,0.001100000,5.790643164,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-28 15:12:00,132532,3NLSnWok2V8PBkgNw8ed1XmV52Yap9hLvu48iDj9uKA1TBwBKHui,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qq8H8WBrSvffGeheppD5zv56w2aqjyUK5Ns15XZhSvcpKRyC8LXt,18,CkpYbi67zGgpZZpnwJeJVXW5VwygFiG7p4oixhpbiLpCmF2HCSKrN,0.010100000,158.000000000,,PAYMENT
2022-04-27 13:45:00,132179,3NLdFDYzgKHnFRATkMbxhKkpmcBkBNPPqCJZnXHCVqBD8S46RwnU,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,B62qq8H8WBrSvffGeheppD5zv56w2aqjyUK5Ns15XZhSvcpKRyC8LXt,17,CkpZvwMy29MfmwRYndVL1JGS3tvccn8DEiQ7tokhyYiBaJD3WDSkx,0.010100000,5.000000000,,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnX4pJn9ghBWA4cvUM5aXsSYRv2VvjV4W8coq8FPrkei2nQJ2QWH,16923,CkpYWkEZJoTbVvmwGbgC9DfTBcTQ7cSDPtU9nffDnMta94MFMPk3j,0.001100000,4.492748205,Piconbello epoch26 0%fee payout,PAYMENT
