Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,547646,CkpZXfLUmyGotZgiRoSDrdCsN7cEhRrF58EWXQYrrTv2cGfgqLT8Y,0.005000000,103.698263395,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,542969,CkpZMK6x18uSAenmKuDeiNsFhTpAeijiq1uxK3ogzbN5rkJPhxeas,0.005000000,137.863314959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,538629,CkpZjtCmpzkYxnZyXy1dxk6Ak6LUUdEQUUT37zAH9YZ7E4tQmLGV8,0.005000000,98.920738427,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,533959,CkpaJZdHRe55bBQ2tcJJUGMDjPug9yjXKS7SozjVEAKYMdzUW1SFd,0.005000000,120.578598135,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,529678,Ckpa4NWbK668pcE5suY9YpGrGQqefDWtm4A3BP5f914zdbNF1CzuP,0.005000000,93.441138460,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,524948,CkpZwJqYZasjmTKgnN6Enhehb4aGWg9Y62xWQnKYugRcdVMFLVLKT,0.005000000,139.252700990,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,520601,CkpZhR6zBjfh54tMX5hUHuSnhAYkjEwVHvpFcABYKheBcYFoW3ja3,0.005000000,100.687887114,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,515896,CkpYenBErt8sNHQiPFcW4JyG2e9LJbqf1WPyrprq5fFYXp8zGcopH,0.005000000,127.580559437,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,511546,CkpZjJTHPCqzVpHrXkFmRnz6etevfyv4HpKRj29pKAxXydgpvjeYD,0.005000000,89.359553880,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,506850,CkpZ6EiucAuSpz6ZJpeKrhmtE6BGCcmeyhWZsakYeFhcpcKe41dgg,0.005000000,123.356585550,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,502385,CkpZs7FR41NSY8rG91or9yAuQmvF8jt63bHAuVrXdZ3MDZvtCjmvy,0.005000000,101.695003031,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,497716,Ckpa7MQKjwcMJf45QwDTVfcmB5CFvP4JGodpdywoFAXnJwQfkRUDT,0.005000000,102.351060428,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7VfYKg5qaA167GgPCzp7PCtxPgy5MX5BDwwGpnfDcoYNar1fLM,493378,CkpZhB3GbyP2SMiTMDzpYgQez99F3iEqb847Cvk9ATidYPy9fxLer,0.005000000,98.572225862,MinaExplorer Payout 318 #342654,PAYMENT
