Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,558427,CkpYTWdD546szoKHskD3janE1QXgGz1ED52bqcTf2ipZifuEuxZnZ,0.005000000,3.115094692,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,553788,CkpZSKFkgihYhJen3fdPPacrDtquU8dzmwvY9uShmRzBSaCjVjvdd,0.005000000,3.596210055,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,549386,CkpYjSQsWmoc7o6XxTzG65VpwYqzUFngKTDMy5opPA1Fy8Ak6hSuA,0.005000000,2.603044234,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,544709,CkpYQBrutSTJwmYs5692EUspARkPGqcz576iJ3DH5y9dv24vL1yeB,0.005000000,3.460658787,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,540369,CkpZqNMH1GgBd7iu2MZo8PNXqeUiZP9PA9L6xdY15uuho9AH3wjFV,0.005000000,2.483118315,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,536326,CkpYn8nvX79RvKGXxY5GAP4zgQpffQm3kzzxnSRFUv1TQ1byHhbCG,0.005000000,1.420195831,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,532046,CkpaJPTSaj7Wk3bSYLU6dpf3PnyRanXib65GtdUCbRdqSGwE1E1xi,0.005000000,1.100566077,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,527316,CkpYjkAmWTyC4BqKKZuBePCo77rd5qLRsfyqkukjxHs8eG51J1nTt,0.005000000,1.640142677,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,522969,CkpZjftBidaVFSCbQK9FVPqu6JNZzVH4ztKGUK6auwT8DWn7vctVg,0.005000000,1.185919548,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4sdCyueLvW5XQucehCpFehyZC4sT6TPCp3RwU6oTUk9ZQKxMFm,518243,CkpZLA2A7GW7xmbCgAgzncq6bpAfwzcFQGFJG3mXHFpPpkoT19Cij,0.005000000,1.702485973,MinaExplorer Payout 323 #347611,PAYMENT
