Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,13245,5JvKs1uGVXq6ATaKZ8VnsoQyPsk6rLh5pxmvGmUP21G6NVCZ16uA,0.001000000,5.596051482,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,12997,CkpZveUH8ziHbuTJKkXs1qnYmo4deAVZM7J2zFHZgTmctQpawga6R,0.001000000,5.311887830,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,12741,CkpZUyQi7UtSN1eVsQYkXeVRvjBvKgMotVR36GaBPtkqwy4Ak1UoP,0.001000000,7.004168819,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,12414,CkpZGtLJPYW85omMssvGKWTmpj76LTNeXggBdtb8cZTHnZx5MkLsD,0.001000000,3.233468501,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,12152,CkpZzHhWQEqyqJZwFBHLvqpVDve3aiMMoEcZHLj1tstbPktW2nmZ4,0.001000000,6.402223414,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,11902,CkpZRV6SSCjQW4x7q9VeZt56kg6BXmYj3nGisEsSxRt3igsbb1ufj,0.001000000,3.215443357,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,11662,CkpYgBaFmh9m7BGqi7mH1ZB8Ceh1U8hSeTQsPHE5bryG76Ss12hNd,0.001000000,2.410169139,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,11414,CkpZ2vMcv5wVDiaxbGdwYjqFDhMYWci5sbU299UnjinrmcByuxHuT,0.001000000,3.562031546,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,11249,CkpYSE2ybD7SsoUw5SRmCMLzzopBNKD2HRT6ZTMFudRM7WY7btRAR,0.001000000,7.085086537,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,11040,CkpZVdRigx5HimqKribrMifqq3vLZyKN2CDNDwDGgdwCaKo4EBgoh,0.001000000,2.013808044,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,10320,CkpZWNEtrk6mBNGQJDvKb8qRu8YGqf28b9aEeAJ4dz6Qz7QrRqEoS,0.001000000,382.468100012,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,9976,CkpYdJBU2YaxyH8fq4Cz4aBcTh6ohi5B7CX8GqayxDkNhXxe9rDm5,0.010000000,305.595058767,TowerStake payout epoch 66,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qkGpWE4DcTMxKHR6tZ5FWMH1KzEmkWpepRHKkCn1aqFAD96J3RDZ,B62qku6cJLPtVvxAZuikxdSbQAyiZpp2v4Yx8V8Lam3bgA5nYWUhmzY,2,CkpZi1Q1ZrNvWFzsikCdJiS3Sy3AifN68ZP1QFahRnwYqajr9hGNX,0.031800000,30912.000000000,,PAYMENT
