Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,2,CkpZJzkseCsWL2nddcDypYSs5h6wXgJbzEgT1TspQ9HCzwbxTHRsr,0.010100000,21.296375584,,PAYMENT
2023-03-31 01:30:00,238593,3NKnyoKWeiGJdVHsWPod2Xp1TAEYfsra5E3Tn8TrgTVtgu2GVWMa,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,517,CkpaDWX8bvfoUFzXe1hfzaqJ9vbAe1ezEjKuhuG3ary48PF3bFwr3,0.010100000,0.170000000,,PAYMENT
2023-01-03 08:39:00,212803,3NLALXkAoXkmzZT2ZbPnBaceyCwAZiCt92LjR6jDL3Eb6Ku8WSk3,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,460,CkpZEzE1TJvY5MqvRh3KnCRL6QSvwMV923FMpHqqAsCuky8dZ9fXz,0.001100000,0.050000000,,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,445,CkpYdUH6Fn4Vj2wSWbTCRUPBcyjqvWNimzYuq9nsAg3UxnAooqNnG,0.001100000,0.186187705,,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,429,CkpaExc1i9n1gLgU7HbNrt8HwbMnG2p8jFmGtDnCLecRrMrWsJnuv,0.001000000,0.114388758,,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,414,CkpYiRLnByH33odFxf1M3fKo7SzBge4fgvSZGyNhAbbu1tsPmR8Hq,0.001000000,0.075279194,,PAYMENT
2022-11-03 05:42:00,194002,3NK4hgMiGcXB9iEGSYC421eNN5ki6zVbc5casLN8NMdq8ZPhsdoS,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,398,CkpZ8iwAiLKA3nXfdkJmAnnVYc8GCKei2UEv5Q1iTsmDxkyEuJmeL,0.001000000,0.125835726,,PAYMENT
2022-10-18 06:24:00,188935,3NKFTURHwUMxLUPXpmEimHWUFrvPasBsLPWPkF3DF5sPejTBcCex,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,383,CkpZwnG4BpvX25Vc5zBR4w5Xsp5TCYQ6tCutb7PvkUZXkpKYk7931,0.001000000,0.111693871,,PAYMENT
2022-10-03 11:33:00,184117,3NLHr3azXUz2rfriEraxZ2t75jUnfrrTKrtjNMjh1rLZsL12TVau,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,368,CkpYqrEksh3DujRwLAgB6WfZoAFQyHhzchhwpPP1gGpv2J9GnUQun,0.001000000,0.190449612,,PAYMENT
2022-09-22 02:30:00,180381,3NKGYpQHqgVVoWcv3qb1uywAAdjvaBVsdqtyrwRay17gcsyPDfRT,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,350,CkpYxr8a9c1uBq7UCrSMjMsunMERrBUVxdHjMCTsvzaQdGDNe6jfR,0.001000000,0.184131845,,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,326,CkpZsFHJwbHrLffNRQo1HsyMKPouhWDPyBkXK8oCWGmBbt5KhtnCR,0.001000000,0.118708873,,PAYMENT
2022-08-01 23:12:00,163840,3NLobPqajLaGXB1CJ38eZDzRfULUpmPfkNbD3CnMrtvJtkfBvLvW,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,1,Ckpa6aW3ZgEL35QiCDhAXDp2mZPxcp3iCS7aV2EvvhQDuL6CX1HdJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 23:12:00,163840,3NLobPqajLaGXB1CJ38eZDzRfULUpmPfkNbD3CnMrtvJtkfBvLvW,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNEvqq6WdntTBVUCdfDFKcoJMeHeMb2PfUK4S9ddGiY4ixPzbA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-31 16:18:00,163410,3NKuGnqV9oNN63Q25YCH55YxgMzTmNTVApMJQdX5WRYfsdB8ULAE,B62qrJPsJPrDEbCa3DR9Q7i5TynXKNUuPKdbZNovuRFnLzuCCYadiXv,B62qm728YwcAG79zUS4GdooEPZdCqxRZJ8kxUKEyugucoUBkKyJMHVN,0,CkpZNnrV1wWhaqKa9jqKvCBNoEvrrFZ1Rmo6pJsYLFscefe69kDjc,0.010100000,21.000000000,,PAYMENT
