Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:30:00,365435,3NKXkG2s7wV3aD6PvU5houJJhcPMBeJ4EGx3MzprHzgpXxdLAsHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,611408,5JvMp1eYdoY9j66GSJVokkhtv5rneVHZFL1n4jL6fDXMmy5tdMNy,0.001000000,0.025799031,bitcat_payout_epoch0,PAYMENT
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,592491,5JuRXuzuxBHNADVDXneXzQSiQPZ7MRTx4NNS3uhg8zKF34TxmpNH,0.001000000,0.050975208,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,573592,CkpZMsgf4rJZmrHq3vdMGAz6BfaZL4WnPSuBNgoxjJMRG3TFdQBot,0.001000000,0.050632337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:06:00,353630,3NL27pFkA9fuPFS8Arj9kmsgU74RrhXz9PpuEofeaPMgY5qj891U,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYt2XLwvpF1pmM1jGfT8UoHc3vTBvTDtwK71jKgpE2t42JxKQn5,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,510195,CkpaHn2b21eUrspyk1ucmEbbU8X89v1D79zLTMrvihY9qXKFTfdjd,0.001000000,6.979884410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qkXAibCqQY8rcsp7ju9t3Perb86QmwhfSct7LgT5f1SSPF2j65fy,7,CkpZAYVbahr8P4vr38QW7ydizzeg2bNDSkervxNt6JsbPNuiVrmPA,0.010100000,8.115062983,,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,493213,CkpaGUqr5XmcZTeCLb3qHYKaywNBQfnGirVYLHY6XgwTVWAVUnp8i,0.001000000,8.125162983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 01:39:00,339090,3NLKuaJV1NGTRmo2kbHYfhXbWZKZdReyHQmnsJNbbM3JAg5Fw7Q6,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qkXAibCqQY8rcsp7ju9t3Perb86QmwhfSct7LgT5f1SSPF2j65fy,6,CkpaHEU2xqC3Vic2UJSuuJipMdD2vnw2LF2nNsTUw7rpQeyDj952g,0.200100000,1019.475465882,,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,476593,CkpZ9WK843maWZhatQz1zAHFuxwHZ73aLLX8jCqkJTfPDhmyr3yio,0.001000000,10.267133237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,461230,Ckpa8oqPYzKUYV9yvtbKjSxD9TPbgXjCR34a7dcpEjwyqKiUHThY8,0.001000000,9.256989776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 06:39:00,331377,3NKCnCTJ4wdPmeVkrN2ZtgQPSNZhyGNoef5SAMxfnvHeombpqb8v,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,B62qkXAibCqQY8rcsp7ju9t3Perb86QmwhfSct7LgT5f1SSPF2j65fy,5,CkpYtT8Ar6XmJa7fG46F6jCG8oCKe97hJTtBfWUZh5eWcQxNP2CZS,0.010100000,243.100000000,Maslum88AU1,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,447388,CkpZ7QSPufjYRddckTVGQ6Fc4viR5foNZF1pqXvm7BdD9cCQh6iwt,0.001000000,8.506194137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,433749,CkpaFcJszx3sbgsKeinRAXPGjVnDQhQNh7jb5TBndcW1fxdMBJPmQ,0.001000000,12.364758041,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,420905,CkpYrTkV6C6jnCD9gGXA4Nu3dwmhTto4rqJpdaSuUA2ULsiHkEiFR,0.001000000,11.894746222,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:27:00,317134,3NKGirkYq8fza8edux5QzYnu5QBsYGZuBPQWY99VmrT653ayqpQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAFTpMaz9EspedhaWK2YfS9KkNtegmctaJ1ac9ZGmxMb2St8R7M,31987,CkpZJwbGuv66csdCzeWwMzppWNN5ebQAP4oPUKemmtYYZhHFPqusP,0.300000000,343.100000000,,PAYMENT
