Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,561203,CkpZ6FLgqeZHRDGtVzGwp6T7bSM1KumYyT7DZ6v9gJiwsTK3Vs3MC,0.001000000,17.992921406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,542838,CkpYtC3w3H7Fgd1dLRcNJERQA9BonKZ35vvahgDNQ2nCb9Q5BF1by,0.001000000,18.594857911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,525593,CkpaBCoDTgsahyqKunRvvDUewdm6Apw8z5d6NkoTjwY4B5eRoE5bj,0.001000000,17.889333998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,508028,CkpZKq978h9KqU84Jez6zHosdn7DBF5tb7Rn3NBweDU8dcQFewVao,0.001000000,16.763008793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,490986,CkpZR1eegdEYxc2mgyhqX9NtTBTYvwDBRYJzW243HDXcHZCtdiktS,0.001000000,19.548269157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,475167,CkpZg8LGDpdizxq3ynTCjXgi71UdEcJgLYg7DLVbZdiA7K5dyAuJq,0.001000000,19.870864626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,459826,CkpZP4TE9LJ8RTemHxSdax5zsGPcTHkHUHdWBN4DGDYaGCt8uqr8x,0.001000000,17.955497159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,446059,CkpYgVwpBJEAKd9AtQfjPnYytu2uNfXeyB47i2KB74TwzZkRowQg3,0.001000000,16.528848214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,432980,CkpYkBnGtEoQLKgA9TKQrbCp76izsPCvpXs9uc7c4HGV2EuQhLfdM,0.001000000,18.694783919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,420042,Ckpa3KmEymvHyMYgGv7DchLxkZQcgKRvHKF6dGkvVaqqAZxHXD354,0.001000000,18.852996630,payout_from_AURO_Epoch_68,PAYMENT
