Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 18:51:00,311024,3NLUSMViaETqb5fvQwdZoodH56sQw5ZAuJyuLNWaSxcRqxtHQtVp,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZmC8F6s35HjQmUVTRXExVYCY4vHVzXyMGWM6QZry8gTJmYDq7j,0.100000000,199.544986628,,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,17,CkpZVyahiLxhGeTkQExWLqqagy9iWoPHRQUfy2AELLJR9yFPk1M3u,0.010100000,199.644986628,,PAYMENT
2023-03-11 22:51:00,232960,3NLkiy8qx1C6iccy6uvrDnjxUfVvjxhBiYyaTyK2iHKzwkaexMqB,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYWQ1ynrU7bjiyMcGLGx4dz6AvVhT1QjSg4UpQsNJ1oPL5p8WiD,0.100000000,2580.900000000,,PAYMENT
2023-03-11 22:33:00,232957,3NKwXEGQZEbSVQ6V8ECc3w81a5yFjNy4Y6VnyKG7QW7zjsHuetDm,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,15,CkpYZpd7dPYQivygpM1DikzftmF5D89XxxEUPX1ExqRrAXGjKjGXi,0.010100000,2581.000000000,,PAYMENT
2023-03-11 14:12:00,232843,3NK4uDuLK7xWic356gksggjZoseuMEwGMNTBs9deS9muRozgLUGz,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYgL29dtCWmpXkUZJB1MwJzNA9uugmfR6BZQu3hrv6xavsVwTPL,0.100000000,999.900000000,,PAYMENT
2023-03-11 13:06:00,232829,3NKTcnptokouQW9RMNH3ZkfaZLwmja3bB9DPRjfNnNnY3dY3r6EC,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,14,CkpYu8R7osw72QPt3Jgp47c5JyofDDzQQHEiDkXwTDdPAWLAcRLyt,0.010100000,1000.000000000,,PAYMENT
2023-01-31 14:57:00,221183,3NL6DadNKE3mK21jAXSFK2zLdvksNNgbjYVGsWSTV9P1AxGXXzzj,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYxBHALUvR62NxC9uz6ABHkmEAqaDfkyfDVzHVQio5dA8LpcJgh,0.010100000,3499.989900000,,PAYMENT
2023-01-31 14:09:00,221174,3NLWitUYeYS13JPhkadXDbRiu7s4GLeXhkV7V5CDQms1DdXRnztE,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,13,CkpZiNnJNjJWoWPYArARBeGkYQNLsJdDgApDBXEFweyfdkTK2ND1y,0.010100000,3500.000000000,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYfrqBf9mrG1eNFUBARaaUe79mEkDe1b2EEpg71Vqa79Ds6UNnq,0.100000000,3499.900000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,12,CkpYcDmRo45L2oXaw1kzasbZQAt5U2QLkw33xGTufBzDtkg4qL56V,0.010100000,3500.000000000,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZ3t2RUMKx1UGwpRrQMhifkhwz9qoUdpRRrQ3ZdGgEHQXmwYWrH,0.100000000,3499.900000000,,PAYMENT
2023-01-29 12:30:00,220549,3NKdEBt42ibG7UtBfBYRm1FY2aMRzjB7ZtwpBW8Eof74MSoo8n79,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,11,CkpYU1cXWZGqka6MCE9JkATFh9oNKWPZaP4tk8KqtnfrngeFXVbqe,0.010100000,3500.000000000,,PAYMENT
2023-01-25 21:27:00,219453,3NLCYQnGPD4YS7QvWGMJa1dyUDmeJ5iDv2czPD99n7wPkAWVATQ5,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYkSf8U18Fs5WZ7neUnM1BJuyEobH8r6Q2GnmSYPjbkeUqazEYr,0.100000000,3499.900000000,,PAYMENT
2023-01-25 20:06:00,219438,3NKL1uRusdPKUywtt2U4R6SsWb3z3pJv43rWqgbtUdeVNx3aYiFd,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,10,CkpZgmvpG9k3NfD9VVEVeB1evUnuW7e3h8pnLh3Uo2K1jf5KF9Qzw,0.010100000,3500.000000000,,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9Vu2KB6np2Sfi6CZfN8oKBAvrHKiYg3CEzMey9NEzmNXyFHd9,0.010100000,3606.989900000,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,9,Ckpa4hA6UZbSuQjVEgwpQtD9sjxJKbMzjpDa58aecs23FrZo4V2ys,0.010100000,3607.000000000,,PAYMENT
2022-11-29 16:54:00,202351,3NK5LcKjTD3trU52MAGhWB2jRhM9i2pJ6ifCWkyVSzJhEzEzR1CS,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1SKMRUQFgaTSQ1X6DT4MzgwurMsp9o8BwctqZQ3ytSQYYrhoL,0.016000000,944.984000000,,PAYMENT
2022-11-29 15:42:00,202335,3NK4SJsXAX86NyDWq3jh3fuSmEtt4MbKvmowhfgU25hNu1JvAtV6,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,8,CkpYiF3N3JDZAr3WA1CAeEoY5ea197t4Scx4oZuE9vLFtb552pHLv,0.010100000,945.000000000,,PAYMENT
2022-09-03 10:15:00,174339,3NLiR8FRybnxowV6NKZ2myYAeYt31YrqHZdfrhyND4WmHLRPJjap,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZarfDhCmG7dwJJK44ZBPu8Rf69Aypt7RWRCTgp2yREAj8S3L78,0.010100000,1799.989900000,,PAYMENT
2022-09-03 09:33:00,174332,3NKwzxpCBKgHtrAzUENP3ULYEhk7Ztr3zqobG3EowfcvrJgQ366j,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,7,CkpZP8SrtsFeLHZMHtijcsgoJ9WHQgf1b4bL2v96UQkCiCwccMWuU,0.010100000,1800.000000000,,PAYMENT
2022-04-25 13:27:00,131508,3NLqfmPgxCDVKuYKMC8nJ6wFmdeZadJ8AKpjdKZ3TuQD91cC5xGG,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYW29M1NRY6RPA79ob5XG4iP8eSSv9GrTLhLE8Fd1N5kVkydwP,0.020000000,3053.670000000,,PAYMENT
2022-04-25 12:54:00,131499,3NLo7YRub37z1WPFWufkusRzfCgK2RU2GPb4ZTydZkEPmmvAs2Tg,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,3,CkpYt6eRS6nQnmCLEurxGYs8fPpAtRFbiw3cku6UV7p4eR6QefgE5,0.001100000,3053.690000000,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qjJZD5ZZxARtqT3t5hph5oke73avXbS8psAHh25e4FkQScJz2H2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYudBFcsFZS4sK2XvMqqUB61SURwPQVHBP6C3NNKWtGu616VhEF,0.074450000,19.925550000,,PAYMENT
