Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 12:48:00,348443,3NLMiyQ4wa8LynYhhVuH413odjb2hzVoSYtJzf9zFrBFDWfBptEJ,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,134,Ckpa3o5BcatpR7UkPFQWXUKCe4YWNCyPX3qYuuCLNoFstCr2eNkYD,0.001100000,1035.268849000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,25,CkpZ13H1x39eUXwmrnS5ZVDecMyFqXE5G8v4ALFt3of9RLhCcz4Xj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 16:57:00,344962,3NLYjc1fvuTsMcN7rJRuEtMianzP4vGZNiJat2utNy7JA9vSTp2o,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,129,Ckpa1PrfuxXiehZKLkUu8feiYE9dBCiQkBtGLTFV1Hc8w5Kdybf43,0.001100000,1030.604523000,,PAYMENT
2024-03-26 12:12:00,340522,3NKTotaWDJ43gqTBgDVWciTMX1RFBepx32ceDSV7Ni4u3yFTT6tT,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,124,CkpYxysXsPdRs5bV7fjuewbFf4C84rkuDLxDUhCMiYwmZaGxRNLrZ,0.001100000,809.974119000,,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,119,CkpYfnQ5AEv4hcKJYs5DBp4TJ1ngAHP2S21QvUn2To5pDGvqMC5c9,0.001100000,1814.011962000,,PAYMENT
2024-02-26 13:09:00,333215,3NLjK5rzq1V1xbUA8ADhDUCCK2NomjPpNvyPYLaZUqSuBbKq33Jm,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,114,CkpZ3bmnmqd47FNHD8BjJazzEqyjcPfzDDoAjPztML44ZgcuNiWtK,0.001100000,1001.066126000,,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,231,CkpZANKFAFcUPnRR85XwsXRqTQ7QUrGvzY25dCQ8zZPAzrgQrqGUP,0.001010000,1964.169158627,[b1f1 staking] e70 payout,PAYMENT
2024-01-28 15:27:00,325551,3NK7j7j7Jhsj5W6rBbMCpKxWePJ3vNh59DdfvBgK2syV9SrLWB2n,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,224,CkpYSde9awVNWBjV83F4SBURjaAQLxnXWaCt2xrfUUCC2ytKjDBEG,0.002010000,1046.009025537,[b1f1 staking] e69 payout,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,217,CkpYmLKhrnjnAtDZvSaTiA3hiwm2YK7oaMFfdtwoxeHHJKS8SpYqC,0.001000000,1370.317933422,[b1f1 staking] e68 payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,24,CkpZLdLdj75mZqd6iUuyvYaBgyJChwaiUxxFPjRe9RHdc9H9rSBuK,0.100000000,0.000000000,,STAKE_DELEGATION
