Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,67950,Ckpa5L9AxzZ9Sm3NzyCv69MvwBnFtaiUfCtFCVUH2JyWu57EjV3pq,0.015000000,0.001918822,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,67262,CkpYUhMSYLbzoj9B82chdvdvxdbRVAjbiyiD3mkq1WmSxqyQg6kjP,0.015000000,0.014292899,FPayment,PAYMENT
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,66619,CkpaJrwmAhSEptbDM514F45mtr2BaVG68eXpxmfm7hYUPWxZ7WHU8,0.015000000,0.006202244,FPayment,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,65942,CkpZjTgVzNcLrfuYVV9XDP6Wezcbnw21if3truSEwn6qoP7LWGjmM,0.015000000,0.013482907,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,65198,CkpZEZoikQH5bbGeLxf1mnhuqwxsrwfpzg41pKDxVb3nJDbrrWjP3,0.015000000,0.004549587,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,63883,CkpZfpN5qPKUo3sStQ4AMGqDayjeWv1ybLRGxiEieSTBr3oFASA6z,0.015000000,0.064864807,FPayment,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,63320,Ckpa9XsnaVTfJsEEGUDzb75oNaa9dadiqanyDAoZQAMNQVsSJRT4W,0.015000000,0.263954514,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,63186,CkpYYRYdYdBqirK2hhCCfLqzKN4DbBsoYJ47s84iVNZEzQoLNxnLL,0.015000000,0.688226529,FPayment,PAYMENT
2024-01-15 19:51:00,322065,3NL2K5GnZH2fHUNMvrHhiddRgGEg7FAagBCYvfyoGjarDMMozow9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,62406,CkpYpr3zB7p1aGYjNujiyjsCTziUsyUToV1q6QZNowRmCkJsTo9uZ,0.015000000,0.531276356,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjjcizaMH1HEsSaTAUxY3VvjsF37hgVw9SLiG2brY84HRwLxXBqk,61543,CkpYQyhu4jwqd6sEwRWq4AwJfmYcVux6tQKi65x9CcFWPQuWM376k,0.015000000,2.101199083,FPayment,PAYMENT
