Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,102245,CkpaFrL3PTEgMz6j5KSbHvCekeJjs3bYeCopV8K45Biy1w8N7a6pg,0.001000000,1.062932029,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,100025,CkpZMdRrB835jYEQCNFHxhf8eTgVKyeDdP4u6tGkTjTVPkVPT1VvZ,0.001000000,0.797510411,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,97772,CkpZhB6Qcu1EdwKaqj82717fSBkCqwTKiM8NDGT99EsXUfxitsGFj,0.001000000,0.962330828,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,B62qme6aToPCxFQ92gpxe2BzWLD8Rz9TDEtquA3s8hH23VEwoLEb8vf,1,CkpZCQTDHUV4T2SHg33DGtGN7T2kJVc599kugBpRbAHM3h2PQt1Ps,0.010100000,137.548300242,,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,95534,CkpYvSauRfvizbCJmfNzpXFQQTm89JyvrpMFCm4YD4CYB78dXHSfV,0.001000000,0.781475050,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,93293,CkpYYPHjjuAHuCh9YLugcWQxvsFciuJiUkRHEAZwhsKR8gdRh5oBK,0.001000000,0.901635499,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,91082,CkpYR2Zokyfomn5tkYJrFnQgCxnwfZJTseFKYT9YhsKGjmrLZpW8R,0.001000000,0.963033485,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,88814,CkpZBC1QqmWTCmY9YkvNhQBEXyXxFyqCLLo84WoWLL852nPVVZSkr,0.001000000,0.811091027,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,86529,CkpYbsEdDDcSUzyAEXMDWwnFHj1mGYfHtQdhzZxsGWdASwmazjLJv,0.001000000,0.852552082,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qja99Z95vmtfKDstqAj5h7hTNWETUAKJS8c6QLqnMFDVtMt7G7rH,84256,CkpZSgf7cZ7YJw6vWnvUneYWo271A8mmc6yjAJRemsaMKNe3Shwog,0.001000000,1.101895547,Piconbello epoch61 2%fee payout,PAYMENT
