Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZUHcZ73hCMoH3b9G8zj36te2GuHZeJhM13xeKjiE5DZpLLGXJ7,0.100000000,455427.515900000,,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15588,CkpZd2saYgW8rwRV3XmyHbeiEXrG8hKQq8XgxqRJVZCTtawte7KQV,0.100000000,72873.488900000,Paribu,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15587,CkpaD4qzsZ2341Pq4RnaWKmqe1fJYiPnyWBZL3McQkGxR7YjY62CY,0.100000000,129199.000000000,Paribu,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15586,Ckpa2Kz1Fr4ShJUjFYJVZ8wUmNhKkTZPUnvaCwHnVA7Moht1yBbc7,0.100000000,129200.000000000,Paribu,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15583,CkpYvgjD9WvoEJcjKfrz1FscdBG3jJQ2GjF8CCfnAoWBoPtJ4stvq,0.100000000,124155.127000000,Paribu,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZVsVzC4YztuUkcMjeYVdupj51gyf9xwbpWgorRt1J9NmhtKr3i,0.100000000,40498.136400000,,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15580,CkpZS7xVj6rsynK1HfsqbkyKFfb55WWJc19mW2y9jhmGZ8rRFLyuH,0.100000000,40498.236400000,Paribu,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaEQDhDW7hjJCCqMkvVCZEPdH4ZKs2cBzQEVfvKL7hrdHUEhtRR,0.100000000,7999.900000000,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,15550,CkpZiWXEt3XVcjwshhw5fCN7SQ89c8SnZV9NaAdKsdMMjuTKHWydr,0.100000000,8000.000000000,Paribu,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZBn9i4ap9Bb3DnT4QW3QDmgN7Mo8RyDjpdbfZBd48XJXMxASou,0.020000000,89999.980000000,,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,14796,CkpZcZo4NjvLJd4dqzXRRddUqQCSPyh7DtXd6XrQTzj9veeusGhxQ,0.002000000,30000.000000000,Paribu,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,14795,CkpZFwdnJWqMEHn365Kbh3CFm4iaDjjGFJoE4XCfMAP2N8263nCfN,0.002000000,30000.000000000,Paribu,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,14794,CkpYQ2HdCTQiNpQrwzAHntGkAiULXE919Ew37Js5cJa8NXeDXGLJc,0.002000000,30000.000000000,Paribu,PAYMENT
2023-03-31 02:06:00,238598,3NLaZUyBzLNTLmiHTC4RzpkFhzWRgKMSB2QwGKKKbbnqVdgS9Krf,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZd8diWh7BVdi7VKxrQVBoYERNwxTTrKEuJRbHnffT6U4yyA6f2,0.007500000,849.992500000,,PAYMENT
2023-03-31 01:36:00,238594,3NKnjNPTEoWLx6oX5SH4bq39fhpjy1h9PoqU95AynBc9D8tHK733,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,13727,CkpZH9stwCpZR4JcxFvU5AYwFUtix35dm4hGhzFFX4k8HWNkD7stv,0.002000000,850.000000000,Paribu,PAYMENT
2022-12-11 13:39:00,205911,3NKjFJEUhNMdVY6fk4RQLiRuvoBALfYv7Lujfm13qAWpFGDWc1Wn,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZXj5bzQvbH1bhkJ281GD2tFDtJaarjSD1tmC4Wn9gdVxkgJxUo,0.100000000,8557.900000000,,PAYMENT
2022-12-11 11:33:00,205885,3NKoo5cXwpXqDusVgnHEmUo4sLQ42gxDB12jTWoyqaBYevqJMAHK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,11448,CkpaHe3rxr9iKjuZqXU3gfiPh5cdJxxg3AupdFejyHJMf6JBu1CVv,0.002000000,8558.000000000,Paribu,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZxcqqVEWpjbkh6vZLb1KuMomAFSqB7M62DudNDpRZTQ3keXeMj,0.050000000,28950.596800000,,PAYMENT
2022-03-27 13:18:00,121947,3NKrFWoEXds1UDJgFTqRMLJLZ8Y1g9nV9c7kw8yr4zguxqdEVRoz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,6625,CkpZpdtzpjtwSd2wkSgAydsKc2P8xwivXWRcYaKHuVicgevLoGvVj,0.001000000,7485.684400000,Paribu,PAYMENT
2022-03-27 13:18:00,121947,3NKrFWoEXds1UDJgFTqRMLJLZ8Y1g9nV9c7kw8yr4zguxqdEVRoz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,6624,CkpZnosDreVtiokywDZ9Zg7vbd17Us2XWNJ7hkayu9nisfyMvmJZo,0.001000000,10912.159200000,Paribu,PAYMENT
2022-03-27 13:03:00,121942,3NLTP1dAGTA5aCBCpqvTfAkRw9zCx86e4bWVU2jURk61CHayeXyE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,6623,CkpZTYK6tHbBWGeZyq8PovB5UQW5QKMA85BKJTMEaQCVKZHVJPxiC,0.001000000,9104.118200000,Paribu,PAYMENT
2022-03-17 18:03:00,118737,3NL8HmW7vTpob64UZA1oQQWoMMFWLDNiqK62dGW7yuTKRDFRHEeK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,6195,CkpZBSmFy3RQq9r1AHGuukaZjGagYyscwyyrZcm7JwaPSJXMY9m1U,0.001000000,1448.685000000,Paribu,PAYMENT
2022-02-15 06:30:00,109229,3NKrLGV87m4S5FXZAf5CfCBseKyA5AzBYLSMiRWf4ZtSwYS5Hk8X,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZir7ChyHKbPz7FTG3AQw6KJEyQaeTRz8npXsknLM4up3tL2j8X,0.010000000,1260.184200000,,PAYMENT
2022-02-15 06:03:00,109223,3NKAromJpecGimQGYhiiNNdNvWWiSLjS38ySo7W8fuj19EeTuyyK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,5482,CkpZy3cvKsNCtuhYLyDaZs5YjFpTLBVjCaFuZcGWDBYrpiAKph2j5,0.001000000,1260.194200000,Paribu,PAYMENT
2022-02-01 09:27:00,104915,3NLAS3jDHoivQMDtaGh52HFu5f5m9fi7qwrcdqKGkMqySFCcBzuH,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZz88XmF2MYvrZxSoKtvA3otFENXQehawgx2BKfho1bT6Vmga84,0.010000000,4880.247200000,,PAYMENT
2022-02-01 09:18:00,104913,3NLbaxMAe8FBt5WD715zTeg9mCnty64YZR56hr1KFsFmetxp5kfa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,5207,CkpZrvkyeMfSkv9bD8A1ctyU1L53EfeCQXRLxPqdS4Ceh5BKVB7Vb,0.001000000,1882.747600000,Paribu,PAYMENT
2022-02-01 08:48:00,104907,3NLKKit3Hxh3xv3r5YddXSwQYAzFPuyqYZAK2uxczMtzoghdbxfL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,5205,CkpZFosaeiG1hKb28qiZ1Kfvwez8WJ3kQTktiTdvKpz4KSdiJRa4W,0.001000000,2997.509600000,Paribu,PAYMENT
2022-01-20 15:54:00,101478,3NKt5joaxzQ24jaDZkStxb9YzD1TQtZquVZN83DbDphNzqZ6jdJn,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZUC1YhpQrHAmpcwFzUBAC1Zsz27Jw7xBCva8eztoxSW8G1cqS6,0.100000000,2999.400000000,,PAYMENT
2022-01-20 15:18:00,101468,3NLavAfbKdKEsQZuExjNYxAJBSKSTGqFfindQPNA8Ww7Cdibza8Y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4964,CkpYu4y2iGmy99ijg33zeN5quGX82XQAvw5qMMTEYUpzEaT3RPpLw,0.001000000,2999.500000000,Paribu,PAYMENT
2022-01-20 06:03:00,101349,3NLxwduQrQPorRpgJ8fmdHN6WvY6uVa7aZwbAS44kRLWKCY2qdbz,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpaJaRQLqLG2QbBfipkVpHq5f7smqpHZJCp4bgD4wadrUiwY9nx6,0.100000000,3073.375700000,,PAYMENT
2022-01-20 05:33:00,101342,3NLwnYnphctowWbpg149HYdQoDjZQs4mKDkBVvLeQaqf46qnBUcw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4959,CkpYgpT7GnN6RFkm6dmdsMxXbfYbnNvRsEmFwMTf5zWMQi5i3eFHt,0.001000000,3073.475700000,Paribu,PAYMENT
2022-01-18 17:03:00,100889,3NLohGXvQBxfrUrUowin5oV2avKveibeV1Tqc72Q2zern56scFQG,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYyYbdCcSZSYq542PjAutyTQtRm8g6yYjPjJCx6oVvjzNP9Efyw,0.100000000,3016.356000000,,PAYMENT
2022-01-18 16:36:00,100882,3NLemRR1saj9ntYT9Tnhhki4m9fXhFFeoCAZMifYvTm89sQn2qFX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4928,CkpYiza2EedzYnxZAFoWdNcsM8Fmw3ho7FqA8CdpHv2s3nbufx68U,0.001000000,3016.456000000,Paribu,PAYMENT
2022-01-15 08:54:00,99855,3NLqczDQr37pLq3zRAVtgDX1mUMuu8pLFzdXakq1tpWZJSszComk,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYzfrs4D6vwtLuhriCVVgswnWv3PbqLb4AxkqJ3uTifLC66USUJ,0.100000000,2946.646000000,,PAYMENT
2022-01-15 07:48:00,99841,3NKWbHW9PLnx9mdPKoymEDnAqQu312UBAQKLVUPpe2Eoxas3ANJj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4866,CkpZSDJ93H2qA2HPQrHa9hZqxrCPEznYft6P8gp6NayxrcoAsw4qD,0.001000000,2946.746000000,Paribu,PAYMENT
2022-01-14 17:30:00,99656,3NKCxGRk7TS82hCPRDPMMjhrcYucN24JijBjUNqWo6aB39cbLzer,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYUG4yk8Mi6nvdww8gURRD97omh3HhjnjbqdPX2AYHQDzY4fBdj,0.100000000,4863.140200000,,PAYMENT
2022-01-14 16:48:00,99649,3NKXYkrxfmeE9pERy4poXssQBLR7gUmQwXokCRMu1fuLj16v3NNf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4846,CkpYyT5LH7ZqgRvrGnE23gDXw2EvbZ4UhUPuyfhNV83T7pPMz4ZBX,0.001000000,4863.240200000,Paribu,PAYMENT
2022-01-14 14:51:00,99619,3NK6PK4PYL3GziR79bY8CcuAcnUBeen25XyzJr59BuMkm5iqhiPU,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZHqQsyDrSh4wfVCHDYzqqxVp6PzUmfPS5sY1WWvRyNTxvMastr,0.100000000,1002.635800000,,PAYMENT
2022-01-14 14:21:00,99610,3NLyE6KtW1SLSYqDMz5QsDimf6ZwZMnnpJkYJhvFZgzQhNHjpybu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4839,CkpZDDuEfBKfkt3Fwuw9DxgFFTPbvvCexSgv7ASV8xiVxBNcefAK9,0.001000000,1002.735800000,Paribu,PAYMENT
2022-01-14 12:54:00,99587,3NLUom9duWJhffnB9MssCxGS3aPwUJgiDGWYaK5nNVZ1Ub5ZVuqH,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYXUTC9UFcF7xGbRhpbUabd3xCA2sVKfXVPBnFgHn2FkrMs2Zzh,0.100000000,2400.503200000,,PAYMENT
2022-01-14 12:36:00,99583,3NKiUZcj1gkVq6so2yQ5LxiRqPSybS1TyuZDupf1Z3wQTekAFot3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4838,CkpaJoYTqHhpwsgENdv2nhmgSnt3dhvBFwfa7eGLK9fn33tPPb8NZ,0.001000000,2400.603200000,Paribu,PAYMENT
2022-01-13 13:27:00,99286,3NK4LCehUmBL33g9i245bLK5vDTbFdDDzZ3EZifvZabJ8D7nXNxN,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ68TyPPpcfiMUsZE3VrWr6E9Phj6MvriJvpCxx57s826Ua7gSM,0.100000000,1999.900000000,,PAYMENT
2022-01-13 12:48:00,99274,3NLYwLrt19fuA3tr8pRYqRVffwMeybQmUUAbuu7WLtvQ9tXXuhiZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqUopwdsrNaMvYDTgejsp7YCFYPsVazrHypWmoj5vGfUfboyhJ7x,4827,CkpZaJtYhcGUVL8wyqLXpuKMMCxTpe1XVLWjNT67ahJrZ16b12Tbe,0.001000000,2000.000000000,Paribu,PAYMENT
