Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,588844,5JvKX3TNExWoXPVikxQtaAmGTWFQhEnG9bR7TshHZzG6phpEsJ7K,0.001000000,0.503605191,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,570052,CkpYXiKJGpRcJz5gubuSEUoepBueCWEzVrmNJJ3jtssFqPkRojag5,0.001000000,0.496635956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,551672,CkpZx5BpgNV3QSZVTXoe4FjuChfY9mKzyfxVzd66uLrJCfpubnUiY,0.001000000,0.513250455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,534446,CkpZzmqsSrmNMp4e8bJ3sAkVGwpwS3qtZ74Qf6Q8voanAsrX4w9Ny,0.001000000,0.493776773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,517419,CkpZuZ7tnZ3rqXcZeRaLurtGaYgZePstzbvseZiC3hDHG7Bj9qwNY,0.001000000,0.462688243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,500225,CkpYWBrC4j7V7sk2hWdswtznLTrjutb4oKgwG5MyyDy35uMLFLZJ1,0.001000000,0.539566023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,483327,Ckpa1orgdvn9WrTtG3HUM7XSHaorYVn3piUCeuW6DKuQXXaJKcPuk,0.001000000,0.548469500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,467693,CkpaL99Pa7jCJQBLyBWF5LEr63ykjLN3978gd87XRxyGWCnev4ecN,0.001000000,0.495635213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,452662,CkpZnuvGsYvbwKRVhe1c6TNWHeBBxhuVjYiTy5jcUBb9Vccatbg2X,0.001000000,0.456312326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojw3iqeXhzk4F3nFzKQEtQraMfTLTyqxrvJUSXKYfCGanE4LquU,439207,CkpYi8LVnRUYUHcVJCVNpKdiQiETQMkXj7ffW9ps9vuq62V75DyY6,0.001000000,0.511636545,payout_from_AURO_Epoch_69,PAYMENT
