Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,43,5JtpkFCRTCrZM1ZKRVvPgLJ4L71HHxjSwmiazN7QNbnib8Hs1Xb9,0.010100000,100.000000000,,PAYMENT
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,27148,5Jtft9ZhZJkAwcpBDaJSsGERykyLcxeqFzQtwRUYVpWsEGLDt4k1,0.001200000,1.835767083,TheNOP.io-Epoch78-212.514612707,PAYMENT
2024-05-24 06:57:00,356661,3NLcesGuSQrHwkx8H5gwDd8rcgrRRRSGCk492LxQ1MZX5aN341ns,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,42,CkpaLCshJQXDBpoSXEqqVitzCoHjJyiNdgu9E43jvXChrmMMTMkR6,0.010100000,100.000000000,,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,26479,CkpaBYcfDcHdj1aVmfLrogcbEHvYctPfDvwKm23N4hd44Jh7TmLwU,0.001200000,2.081094034,TheNOP.io-Epoch77-211.315053370,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,41,CkpZ1k14zNrMc5GBePhWUi5uJzRh2Ko1JUziwzFmuoXjqK5pVSayi,0.010100000,100.000000000,,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,25873,CkpZyaRXibWT1rWNYqB1YHFtmW8f8iRQiaF24TPRXJSfJ1T98Kqyc,0.001200000,0.844320868,TheNOP.io-Epoch76-110.512575564,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,25237,CkpZDki6q5L3iuXLEG3ECNoZbY7T21iHT3uYUN2jZ6Rc8YnPM8kaw,0.001200000,1.199559337,TheNOP.io-Epoch75-109.800002263,PAYMENT
2024-04-11 14:39:00,344934,3NKRCfwG2Pjs969aLrP2eftCvFUmuKoaf3KtXdJXxgx7ETbVtigZ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,39,CkpZ1aHecqUgKztX9KpVG8uTHkbCptSbxHSPCZkgq9u2Hf5KJMe2e,0.200100000,100.000000000,,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,24599,CkpZhQRj24XErrS8CVGVadxX9W7ESMRLkRhScKibtsXPxwMohLhVA,0.001200000,0.802477806,TheNOP.io-Epoch74-109.172819621,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,24022,CkpaBev7BupGjJa3JS9V5EAfCiFKMMkoo5CjPvBKiB6ermgGNAksT,0.001200000,0.712573301,TheNOP.io-Epoch73-109.172819621,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,23462,CkpaJLrMVx5msBJdf6SyZGegQ3YHHrAYpD1yGjs4AcUCTdmBGi2D6,0.001200000,0.627182642,TheNOP.io-Epoch72-109.172819621,PAYMENT
2024-01-27 16:21:00,325274,3NKq46nPJNTRM55UoXLjK2Mt5dEWxxz7Hfyww5FAkoiCrH8oNQbX,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,5,CkpZSt4NedzR1todFc7mEzTAQx6vG5t8Eu1T5mNgF3b4xUSFHz8gN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 16:12:00,325271,3NKqgc7WNYV4wWgXJoj2wp25BwaJa1gMd9bT6gqJ1U9AoKCaLoi6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,41677,CkpaLbAKXmAXcnkDF9pApiWEGFaVzaucwYYpAhXtRgKmSqWbFgwcP,0.200000000,109.100000000,,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,8347,CkpYUEZncvvHcRTZKfTq59FJGEY3SPnHTky7WgxqPEuc7Lwkmp4WJ,0.001000000,0.012480544,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:36:00,93506,3NKE3FC8Co6WqD3HzBegd7g869QAkaGVAPomC4Ey8eEsw99NPewX,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,4,CkpYwmuBdqJxv3PxrDVuQnUq1eQ1eqsaw3GpA2FtoDvQH44CoAGzW,0.010100000,27.000000000,,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,6409,CkpZHmT9MYPGsBFMs2tFyhyNcajsSpZ42ciEk7WJQcvSHAyxDUL8v,0.001000000,27.079375096,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 19:24:00,89054,3NKpyJzdSxEVrBZYD2rPzKDUWUUumwKV8je83mfjPJkKfcJ9UGLd,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,3,CkpZr1Uk7WYYev29i4mkVpFarri5qdm2LwUixkvftmfpMsAFLC2hU,0.010100000,28.990000000,,PAYMENT
2021-12-10 18:09:00,89047,3NKb3Ax9FT6kMRB85NK62tc63nhc4X8s1raiCPoe8aHGffYtvqft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,5479,CkpYqK7eaHwYVZoQHSvxxnUjA9XWSXt2gH3tRbnWRUMjX52nXDtPL,0.001000000,27.221563981,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-27 19:57:00,84967,3NKaC6eYriKGHE2Y3QNsCxZtRACyX7TeiT1MUu77cLjXQLS3cJMH,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,2,CkpZ71WxzQHkorBEdpXpB9PYHqZQLRePBR5jiS7vmiLZuqGLcmqWq,0.010100000,97.000000000,,PAYMENT
2021-11-26 07:12:00,84475,3NLCBt52ok2G4wPNkFY1EDeZXc5hdKcuKfb2ny3nNo2HmAk8PGdc,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,1,CkpZu3VkNPFp6BNYSAu9z5r2xvbzjuboquBn5T3HK3uKTdcW51xKU,0.200100000,3900.000000000,,PAYMENT
2021-10-27 07:33:00,74848,3NLrjJmtTQVP8zKHa47jkmk5prgu9jJWRBZWdsBWm4vnmKQe2awf,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwMJDhGzUAFLevtxGDDgpBYsQ6FZnZ7vReRV8VWWC4id7hKhus,0.010100000,0.000000000,3999,STAKE_DELEGATION
2021-10-27 07:18:00,74843,3NKJTu4YhLQGsLMXqJSJNHhaEhjqC8Nf8jnDbheLycuyEuJEeyAQ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,1,CkpZnM8bskXCwGEGWWva18LLY5BB3BB5KGqsHDDuSCicMoMh5gPNe,0.010100000,4000.000000000,,PAYMENT
