Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,569155,CkpZZRUyKDZMd5vjjScTg6GH5ipZviCDhT2JYgxb8AxJNcR7MrXKu,0.001000000,0.789155899,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,550772,CkpZQMVovDVZPNSFZ8DVVf8FT2oUVunTrQfUbSHqtdH8Nmkj5Thyw,0.001000000,0.815556524,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 20:30:00,352132,3NKHaYYSjsKQpmgWNndfU4CvHmer3eZubp3xXdfikd7QvyfUeofB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,58601,CkpYte6CeNEx5d44tNfnC6S4iH91XK8DARkxHgpfPVy43pd1zAtcd,0.030500000,144.970865000,,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,533542,CkpZkJ3hewDThg9Agf9QaWj3Pe4uedJG87eK2wzHLJycS7c5HBGqK,0.001000000,0.784613271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,516508,CkpaFzWR5vBFajw79zTg6NVafag54PertLHp6AcBvYJWGR4hmsSA3,0.001000000,0.735194527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,499331,CkpZJ8aZbVY74N5YdTFLYmzywFo68ou79N12KA8Dg1nHpa1a5qizq,0.001000000,0.857306785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,482462,Ckpa84AiVykLB94WwfKzdffnV1e6GKQ99pbopcRHSKppuc4Vh67yn,0.001000000,0.874258349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,466900,CkpaAFeKLHXSaGMu655NmHNtPKFyPoQWgTSpsmnSyAuHf9dMtcsJm,0.001000000,0.792924867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,452836,CkpZ3b2Ybp934fcopZvR1edCHrfNGCFMu4adbKDSYFy4PGa2SW3hG,0.001000000,0.387688354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6SfnkhPAvx6J4NLa7BszGddoR4Q97wrDtFpk6MS9EdXUYSmE88,439384,CkpZ8cTNigHKwotkrNdKdaM4Q8RjE3o2cFnSeJxdLCAHTrwEKd8Gj,0.001000000,0.434692465,payout_from_AURO_Epoch_69,PAYMENT
