Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,479717,CkpZ5Z3rosaPzaJTpCoK53QA9rNKcc4LEwwLer1s9sfU3Guh1wLZf,0.005000000,0.101851398,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:15:00,321881,3NLLfqMHzY3Yu9CL4MmgQJVsoukXQLku9nhjcbrcCGu5kimsJA8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,401334,CkpZqQTe3EVkrSnku6Mfh56CpxRSuY6pgaikwzijnjdrKhBEDveNR,0.005000000,0.105132137,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,324046,CkpZRSJRwN68wifEkR3gSu7D6yREFhYdMHmGr2R7TEn9wESSFJpk9,0.005000000,0.104528915,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,239499,CkpZUnvECchtDa5FSUgXzGr4V6CWEUBmbcbG1RspkssESvhfgHaxB,0.005000000,0.100795208,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,160002,CkpYVbBEiZ95efhaA2VXijcdP26ApgN5C8UJCxPewbKFQG32vV9oR,0.005000000,0.101252255,MinaExplorer Payout 232 #258445,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,82576,CkpZV6qzCQCMtLhUqTJ49Kz3RzXhSWRMAeXk89pRQxaAjxy2unckt,0.005000000,0.104100113,MinaExplorer Payout 211 #237186,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,3580,CkpZt87RSGY6AHkYE7fU8mRv9LzmJKkMMAfwj2L67CiQtohyKWYux,0.005000000,0.103753797,MinaExplorer Payout 189 #214371,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,344436,CkpZbxU8ZWuKRKxihJFjveps8kBsFeRBNdhVjJt4eEXna4j2nj5qT,0.005000000,0.103570163,MinaExplorer Payout 165 #188372,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,260742,Ckpa9yyJAbc8MeeXcraABR1V3eZR7547N9GyxPAbC7HiUy6zTCqn3,0.005000000,0.102238065,MinaExplorer Payout 140 #159732,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNYZxx5rYraQ35iVgmjiReXrYrW6HWC9USJD6sNoZA9F9t1gQpk,172461,CkpYk5EShvBKKkcqj1GNdhL9WAv7kDdVG8Q2bw3awptPN7Rhu9g9D,0.005000000,0.104165271,MinaExplorer Payout 113 #128916,PAYMENT
