Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,209448,Ckpa1fbTGxFUmgRC17XiwZxNGQkXUGnEiRxLuSYGhHakk2Nun3TTQ,0.002000000,0.013629894,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,207228,CkpYZXcnZZBQGGmBU5GsBMx9JkMSNvApBnFW8FSyi1NHaeQgS2bmx,0.002000000,0.018174808,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,205519,CkpaFYY7DK27mzqy3xRg2ErS5Q8J3psPVa1Z7NynFSQrUHzVdPspw,0.002000000,0.004904883,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,203815,CkpYbKaNDComfuZ8FeyF7nsATCVACxLXmpEaykUBibSh6c9Nsnv6W,0.002000000,0.029441223,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,200386,CkpYpygFahiLTyifXkc7axkaJToyRpx8YhQNBtVjePQUCWFL5PBnR,0.002000000,0.019791398,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,197270,CkpZGhyJ4pZysfrpfP4DzYzVtu7F5cj3afsthR2proR8QLNQqpRdy,0.002000000,0.014137389,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,195408,CkpZCwcJDEjSejBP7AeFQPTVjS1gxBScVZNUMs8UfJmnBtdFrKMuz,0.002000000,0.023562579,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,193814,CkpZQ4dFERTqi7rEFmUC7nYvGZLTvz5qyEsCKx1yncN5fD4fxtXyz,0.002000000,0.023575685,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,190786,CkpZGxkGPJHhDnDdFnfoPkmn3svEyqfZJLYu3JwhBPiZoNyhyFhem,0.002000000,0.013130049,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,188565,CkpZ36hCoj12KTFyY1ZtsYRE6hqKd7C6vXNCtSjZxbFbcaWJs6m49,0.002000000,0.026295364,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,186810,CkpZ7QjfwR74x23a42WZRpBRpCpoWngtXWvaR6Hz8qas6iH81hDEj,0.002000000,0.013147769,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,185065,CkpYfQTYixVM5R9JVzEMapLZeFAWi2qi3gTFM49CnxrsD19SRbQbG,0.002000000,0.012397404,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,183328,CkpZCY2NERauNiFdTEt873agLgnD7rfCGFabDHWyqvgLVaERxE2P1,0.002000000,0.012391269,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,181783,CkpZbRTEYziEZd9Pdek7xzbFLtFnBxCmGwpEkenmo4entjfQfrfor,0.002000000,0.008032457,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,180057,CkpaKABvJzhH8UyfLcYnkaeCzoSrHb24pT74yKoase6hTmsBZm7as,0.002000000,0.008031709,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,178510,CkpYqQjv58Vs2L1Fpy5kP2mQ2sY4WsothnQd9681qrqVD8hRpbzvM,0.002000000,0.012050995,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,176941,CkpYTN2y8Fm6rW71wp7uJSgTQx3Wn4aWX1zDiXnGHZLJsM91jqJvy,0.002000000,0.008029532,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,175411,CkpYrqW5zCe4Zc1n3Bu2jt1dEyYrLrNowGWHbM75dyxMaG4drUNib,0.002000000,0.007606712,payout,PAYMENT
2024-02-03 09:48:00,327167,3NL12JAfMNipnwXXXh9GBXPNj2qF9tKnrF9Z6515w15FetCb759p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,173750,CkpZqaenUwZQcBrrDGqxk2rVibNDTuWjQW3P9Agqyf6sNuaAPGeXb,0.002000000,0.011406786,payout,PAYMENT
2024-01-29 13:18:00,325776,3NLPJJvfPzqaNK8xMEsRM2htLPCvcEiK6pihNB5eCLACfcpTBsqB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,172385,CkpZ6wmcSzBGX44cEW4B5C9wr89YjGfMXf8BjeoSKtpaUUtNubrxF,0.002000000,0.020912787,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,170818,CkpaC7nC82tQqptg2jVdR88gfKzTotYMngCTemSRoL9Kr298yQJ8A,0.002000000,0.004581181,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,167737,CkpZ1rPsHMVF4mitJmRfBWxS1QY8iwg9NDWoF5sNoeKBkLjbQNknZ,0.002000000,0.006870098,payout,PAYMENT
2024-01-15 16:09:00,322032,3NLCERwpayV4sz9ABrArJnrM8QK4a6pH74cEv9WzPtWtqcYF6SpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,166024,CkpYujHRV6sBbzS9uqzVP8q8MdYuMz2FKEBgRjXwHmPhTMVAVMn9E,0.002000000,0.013745131,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,158465,CkpYasF9uZyHFPwx1vMC4vkWug1hDjyLWwhUfCg9hyV2U53zZbWBE,0.002000000,0.024857252,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,156790,CkpZfkHaWkTAw7aQxTnpFB9d91cVjAd3iTMoNRybgvypY1okCVzvD,0.002000000,0.011315005,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,154656,CkpZPREHpYzhWpPcQnGCZUb4gg9qWZ2KhGw9Cm1N7ovfYpoSZzjfk,0.002000000,0.047509218,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,148132,CkpZB2qHFvPVuGTAbAFr3XtNxDMuuY92AExKr3NTsYD3qNoboQ6Lf,0.002000000,0.280322837,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,146443,CkpYVKHhThjuL517zu8HDrt9VMEBVB6EeRC5wCpvVvsK3uP12hg6d,0.001000000,5.048635287,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjAzj48kDAvhg2MTX1UNZ25fyrALoUm7JcNpGZG8Q58PTnUX1m3F,144647,CkpZs2FdovYi9BeSod2ukrcs84cX5umxqcWxFcrqZ5SLphTqLajBp,0.001000000,0.280666735,payout,PAYMENT
