Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,134062,5JuAcXk7TW3Vx7ECCPKyeNmP635ajCkvDd3jM7VtoPYN1T1ii15w,0.001000000,0.573915094,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,130236,CkpZ6SVLRQjQTXtbrkU4fg6QbLHVyyWuwekKEKw3So9DFrkP1tcfn,0.001000000,0.484050375,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,126502,CkpZQxNeL8CPzWbJq8YetbtQrFDawW9c4Wmgeynd2HoAive3F5AxQ,0.001000000,0.631473398,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,122792,Ckpa1zErskK4wcxEWuSdSj6ewoBU82BANU3HHa3a5yPowLdMEQWsd,0.001000000,0.576163040,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,119156,CkpYY4T8M1zNL1Qmhk8xCDM81xU1YN9PQvmNEBqQ1xovqhCz11ZZS,0.001000000,0.452287133,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,115399,CkpZnsmNXgPKh7xhF8Z73bZ9cvVetfpgfgq2VYz3pjw4v3CsXriqx,0.001000000,0.474194172,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,111819,CkpYRNRn4m7f4HaBXaefscy4TxSBHQYHFKisQ9pNVAW3CciUgQ93y,0.001000000,0.514806310,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,108282,CkpYe2kC3Tnh3xXmyMCwM6AGZMrg6ERNNkMBsR2vXVuuQmnXtAstq,0.001000000,0.559811758,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 17:06:00,322313,3NKLDFF1VzxGahKUxxfFNGbpFoAyJthEhphWFUqpnXxYvPZUWvep,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9ExQLBh1bFVGZTWmvuzyztnbmEMUiBR2x6F4omJsSrQgH9JKE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 17:00:00,322312,3NLg1CC2FMHrBRsyoNo8tvqyZmBrpEnAe5bFu3R9RGPy2XYEiYaN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDXzVQRTsMbi9YmV4e6Hezw6eskDJekCPtb9SC8ZF8QnbW1ww9s,39261,CkpYwBK2ayo2DFdWPFGSmpZCKTK12L72i6QhbGEmQwDWEFiPAGFXR,0.200000000,79.362311500,,PAYMENT
