Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,534766,CkpZHpMcQ8yGSBMUCgLBLnQkU5hJjYiXF2sd6ravFHGyCpVen8u87,0.005000000,10.990407882,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,530486,CkpaGc6RXRmofHzwcpknuYDD4SJNxvw7npLRv6fznd78amkGiU3ww,0.005000000,8.516902999,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,525756,CkpYsQYBp1C6oz6HZXNk3pZ3gbuGoEeZi1bzheyXu5xVBgL14G6R7,0.005000000,12.692501040,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,521409,CkpZxemBfWTKVT8ey7orPg63jXk2mQHM4X4vCighzEJyhima1H8UX,0.005000000,9.177424225,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,516692,CkpYjT16ZTPhRCxgPUTrvf1QprzWtjMmHUd9QWvfiagSJYk5TBosE,0.005000000,13.174954395,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,512333,CkpZxtUpb3VsmKnc85GDaLhM4Zm7GnqDUbpEWakJKP5aSKC4WoQri,0.005000000,9.599085999,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,507637,CkpZw5gdXFoBSTCevH47mdbsYNXM3o3YHuHYyfzLkphSdAyxph5g6,0.005000000,13.251078605,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,503172,CkpZxxirb327Xm8KkZfy7EmDQuLT4cdyohuCgjRHoEY9BSYvBYcQ6,0.005000000,10.924171361,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,B62qpF9QTHvMrdh7BbEnABZNcv9n7xafScrSyq2BaxDdkVeLZnPKQH9,1,CkpYeYSG85CRVL2CBMzQ3tZNMWL3vAsxCiWMjF9R9xg1WhL6Qde8j,0.200100000,6048.754595172,,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEbJtGj4FBFt7BRaqozP31FdanVDx7NEL51DLM5oLMamT7gwPmG,498509,CkpYjr9GGyhe7hmtGFrUtVcdgacDkTxBCw4uKMjHjYs33vpG3rpAP,0.005000000,10.983140088,MinaExplorer Payout 319 #343725,PAYMENT
