Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZW8HUxYr2RHpHFta2mgZPchjh1HdcbejiZ48xj7YPVVNuWNEoV,0.100000000,6684.900000000,,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qp3BRKTuCLMdc4f8AFkaDyGwA8ZjDEb5VudmHz2Yi4H83ZmrYj6X,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,3,CkpZsqCcWZ5xZnw5y6QcuhChuh1pGoQfCGrzNNZ5d7MVND1zbspEq,0.200100000,6685.000000000,,PAYMENT
2023-08-24 15:27:00,281485,3NKumAekbTNpitbmi3w2egMKUG3T8FM7rKeWBZMWF9QJm41k7jEP,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyqkZwXNMhL7Uuj1kunDZFENFHssyYj9cKvuzwnCGFQYupNiw6,0.100000000,10595.400000000,,PAYMENT
2023-08-24 14:21:00,281471,3NKMYy4ogVCnUGJx3q9LvfRu3CasjxvoCRBXd6tPfBcX4PMMokJd,B62qmXuT5e3SFDm2hwxbtT7L4b24hhNEHn527rgAKNAmnsc9xkwuhsA,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,6,CkpZmjpbAePszS5RZBAMuAbw1nade19ea6wyU6coVmcdcLCaSGZCF,0.200100000,10595.500000000,,PAYMENT
2023-05-20 02:51:00,253037,3NLBMxAqpPUJKsTSxB5YkDSGbtkKfRDb6QVznGaLACAEbX9BGYs1,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYqJ2KmFp6tfr9XZiWjNh9X4ZE1MBsEgwCAQUsUgiAjYZLWQR3M,0.020000000,385.980000000,,PAYMENT
2023-05-20 01:21:00,253016,3NLvybtWTfvMUX6AQxXzafeFFJ9JwABdKkGd84bX5nnWj45pRv1h,B62qmXuT5e3SFDm2hwxbtT7L4b24hhNEHn527rgAKNAmnsc9xkwuhsA,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,5,CkpYdWwBHMQhfuDCVfEqwV5ZeCzntWGKpCYMU7ukcih5ewBTRp5pQ,0.200100000,386.000000000,,PAYMENT
2023-03-10 12:51:00,232510,3NLhHQrhL3GhVTPSjz1NYjBsyypt6yURDZ52Re6EPbontAhKz4QK,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYnujov1e2W1vB1YqnsDZTE32yaQqvg7e5i7GTK6RRYcdaAXx5S,0.050000000,2699.950000000,,PAYMENT
2023-03-10 11:51:00,232498,3NKsyWTPLqtnfC8RniA7nidLbyeYsWfJSP9sYojHhjEKGeD5Luk8,B62qmXuT5e3SFDm2hwxbtT7L4b24hhNEHn527rgAKNAmnsc9xkwuhsA,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,4,CkpYcu5QMi7ag3AA1sKL6C15f6aK7XHVNFtFwMcBVv41D8zCPKx4R,0.200100000,2700.000000000,,PAYMENT
2023-03-09 17:54:00,232268,3NKoF5FcpPczFu6UiYqnACD4oMrwWAEQTpGbWWCZbBmJRWvz2aXz,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa59D8WLWK4FHdnw7aSqe58dfKNjzBk1Gtww9EnLDSJ3F7MYZUQ,0.100000000,999.900001000,,PAYMENT
2023-03-09 17:18:00,232263,3NKTBZaTPS3tnfisBUQoB5AZVBRQHfQmzvwfJWeioatY3x7DnQy9,B62qmXuT5e3SFDm2hwxbtT7L4b24hhNEHn527rgAKNAmnsc9xkwuhsA,B62qn1GzcBCTmnoz2UoJqBKMi39U8d5wSSm72W3Ni7DLoGUaEEXpBtp,3,CkpZ2qPn84t3G6czATMR4HtQRUxR2KToJUus4M1PeHG7E43SguMRa,0.200100000,1000.000000000,,PAYMENT
